﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39939,https://primarilywashington.org/items/show/39939,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 8 -- envelope back",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004350.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/86c66d181f7277b6417a58aa90e680d5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39938,https://primarilywashington.org/items/show/39938,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 7 -- envelope front",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004349.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/03896a926a92f170a5848548a0f5d823.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39937,https://primarilywashington.org/items/show/39937,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 6",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004348.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/885a8be2224a8bbec53951320ef98236.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39936,https://primarilywashington.org/items/show/39936,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 5",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004347.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/ba03c8b3523a88c804e73a8e267fde3d.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39935,https://primarilywashington.org/items/show/39935,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 4",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004346.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/46e46efdbf4d724f8c809c8d124f9ee0.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39934,https://primarilywashington.org/items/show/39934,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004345.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/fe25c2b9d2d0da85db5ebcfa79177911.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39933,https://primarilywashington.org/items/show/39933,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004344.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/dd6e0807c261160b8a990b123645b2ce.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39932,https://primarilywashington.org/items/show/39932,"Letter from Cora Smith King to Bernice Sapp, 10/8/1928 - 10/23/1928, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library","10/8/1928 - 10/23/1928","Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004343.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,case reports,documents,drama,Emma Smith DeVoe,Hollywood Hospital,John Henry DeVoe,lectures,letter,medical convention,meetings,movies,Olympia,physiotherapy,prognosis,scrapbook,state library,travel,weather,work,writing",https://primarilywashington.org/files/original/4d24500afc36df77d5650277e5ecd974.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39931,https://primarilywashington.org/items/show/39931,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 10 -- envelope back",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004360.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/18494c27fd6c2321c2905b59df7fd174.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39930,https://primarilywashington.org/items/show/39930,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 09 -- envelope front",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004359.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/6bdc1eea60c4e2ed1eb046590fd7e6f9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
