﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
19531,https://primarilywashington.org/items/show/19531,"Page 72 : Names of the Successful Candidates",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Atascadero,Bureau of Elections,candidates,Clara Watson Elsom,Claudia Hazen White,colony,convention,delegates,Rebecca B. Adler,Rose Eaton,San Diego,San Francisco,St. Louis,Tait,University City,Woman's Republic,World's Fair",https://primarilywashington.org/files/original/0ae21f4d87b54033e2b9bb134cf9fc93.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19499,https://primarilywashington.org/items/show/19499,"Page 65 : Wisconsin Society Elects Officers",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 65","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Barnard,Clara Watson Elsom,election,F.E. Ridge,gathering,H.P. Burdick,Jynne B. Quever,Mary McLaughlin,meeting,Mrs. M.J. Raub,officers,Point Defiance Park,president,Puyallup,talks,Thomas Telford,Wadsworth,Wisconsin Society",https://primarilywashington.org/files/original/62241ccdd5a09f6f8cb90a964ae35024.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19346,https://primarilywashington.org/items/show/19346,"Page 14 : Chapter Notes: Honor Pioneer Woman",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",4/25/15,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 14","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,American Woman's Republic,Clara Watson Elsom,decor,Doheeney,Emma Smith DeVoe,guests,Hart,Isaacs,Lewis colony,Mills,music,National Council of Women Voters,Odd Fellows,reception,Reinhart,Seattle,Villa DeVoe,Walla Walla,Welch",https://primarilywashington.org/files/original/7b35b2d4c47c5eec7ceacb6665e1dbe3.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19345,https://primarilywashington.org/items/show/19345,"Page 14 : Tacoma Woman Invited to Address World's Convention of Suffragists at Budapesth",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",4/25/15,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 14","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,address,Budapest,convention,east,Emma Smith DeVoe,Europe,Hungary,inquiries,invitation,National Council of Women Voters,Oregon,Portland,president,suffrage,Viola M. Coe,west",https://primarilywashington.org/files/original/0dd82cd9db2a302a17258fd8de540c82.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19344,https://primarilywashington.org/items/show/19344,"Page 14 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",4/25/15,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,address,Budapest,convention,east,Emma Smith DeVoe,Europe,Hungary,inquiries,invitation,National Council of Women Voters,Oregon,Portland,president,suffrage,Viola M. Coe,west",https://primarilywashington.org/files/original/8d2037b6c7cabee30cc6c81e989cee10.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19022,https://primarilywashington.org/items/show/19022,"Page 038 : Suffrage Worker Busy in Capital [second part of item]",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000162.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,citizenship,convention,District of Columbia,Emma Smith DeVoe,home rule,House of Representatives,National Council of Women Voters,public meetings,Rules Committee,Seattle Post-Intelligencer,unenfranchised,Vernon,Washington,west",https://primarilywashington.org/files/original/5a19aaf00c03ce51f034737047146575.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
19021,https://primarilywashington.org/items/show/19021,"Page 038 : Suffrage Worker Busy in Capital",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000161.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,citizenship,convention,District of Columbia,Emma Smith DeVoe,home rule,House of Representatives,National Council of Women Voters,public meetings,Rules Committee,Seattle Post-Intelligencer,unenfranchised,Vernon,Washington,west",https://primarilywashington.org/files/original/46362154d16ff1ae3e7ca4d408ee99e6.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18998,https://primarilywashington.org/items/show/18998,"Page 035 : Issue Call to Women Voters",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/9/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 035","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000141.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,amendment,call to conference,committee,contributions,Emma Smith DeVoe,House of Representatives,movement,National Council of Women Voters,report,San Francisco,Senate,suffrage,unenfranchised,Washington,Woman's Journal",https://primarilywashington.org/files/original/28beffea367f3692515ab18b988b344b.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18997,https://primarilywashington.org/items/show/18997,"Page 035 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/9/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000036.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,amendment,call to conference,committee,contributions,Emma Smith DeVoe,House of Representatives,movement,National Council of Women Voters,report,San Francisco,Senate,suffrage,unenfranchised,Washington,Woman's Journal",https://primarilywashington.org/files/original/9168feb30f5f7d04bebec94dae831e07.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18957,https://primarilywashington.org/items/show/18957,"Page 027 : Suffrage Leader Jolts Men",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/7/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 027","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000108.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Addams,bond election,Chicago Tribune,Emma Smith DeVoe,harmony,homemakers,Illinois Equal Suffrage Association,marriage,men,politics,predictions,Sen. Benjamin Tillman,sentimental,Statue of Liberty,Stewart,suffrage,Sullivan",https://primarilywashington.org/files/original/1453d471457ff5dbea6dc28d816910b4.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
