﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40755,https://primarilywashington.org/items/show/40755,"Letter from Bernice Sapp to Berthe Kittelsen, 12/18/1911, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/18/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lord,Country Press,Dick,Direct Legislation League,farmers union,Fred Lewis,Governor Mead,Grange,Jennie Jewett,Judge Milo A. Root,judges,labor,law,May Arkwright Hutton,Perkins,primary,Senator Ralph Metcalf,unions,waitresses",https://primarilywashington.org/files/original/24d004ac0280e9e216803161292f5cb8.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40754,https://primarilywashington.org/items/show/40754,"Letter from Bernice Sapp to Berthe Kittelsen, 12/18/1911, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/18/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lord,Country Press,Dick,Direct Legislation League,farmers union,Fred Lewis,Governor Mead,Grange,Jennie Jewett,Judge Milo A. Root,judges,labor,law,May Arkwright Hutton,Perkins,primary,Senator Ralph Metcalf,unions,waitresses",https://primarilywashington.org/files/original/3235f8f4eeabfcdca1d29ecd2f5f91fe.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40753,https://primarilywashington.org/items/show/40753,"Letter from Bernice Sapp to Berthe Kittelsen, 12/18/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/18/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lord,Country Press,Dick,Direct Legislation League,farmers union,Fred Lewis,Governor Mead,Grange,Jennie Jewett,Judge Milo A. Root,judges,labor,law,May Arkwright Hutton,Perkins,primary,Senator Ralph Metcalf,unions,waitresses",https://primarilywashington.org/files/original/041a9c58d4d3980baf9adac5cc6eea1f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
37345,https://primarilywashington.org/items/show/37345,"Resolved, page 1",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bill,clergy,electorate,enfranchisement,farmers union,Grange,legislature,men,resolutions,resolved,State Federation of Labor,voters,women",https://primarilywashington.org/files/original/fe902edce754001972d3a719796ebebf.jpg,Text,"Correspondence, Authors by Surname: D",1,0
25017,https://primarilywashington.org/items/show/25017,"Page 062 : Central Labor Open Meeting",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000141.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,cartoon,equal suffrage,farmers union,Grange,labor",https://primarilywashington.org/files/original/16d5e8df566e45d8cd56485a9bd72906.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24672,https://primarilywashington.org/items/show/24672,"Page 130 : Speaks for Suffragettes",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 130","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000364.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Label league,Central Labor,farmers union,industry,Labor Day parade,Louie Le Clair,Mrs. Phillip Stalford,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/a3134d8a86577452233dd805b717a632.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24575,https://primarilywashington.org/items/show/24575,"Page 107 : Suffragettes May Throw Stones^^But a Suffragist - Why! Never.",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 107","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000290.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,farmers grange,farmers union,militant,Mrs. Pankhurst,shopping,Tacoma",https://primarilywashington.org/files/original/6361dcbc7a58e58c7530a0f8373a6e07.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24562,https://primarilywashington.org/items/show/24562,"Page 104 : Women Speak at Big Rally: Mrs. Minnie J. Reynolds to Address Gathering at Manito Park Saturday",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 104","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000280.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farmers union,Grange Hall,Inland Empire,labor unions,Miss Fay Morvillius,Miss Mabel Price,Mrs. Minnie J. Reynolds,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/2db31cd00fe7996773dcc578d4805c32.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24086,https://primarilywashington.org/items/show/24086,"Page 169 : [Note on Farmers Union]",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 169","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000535.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farmers union,handwritten note",https://primarilywashington.org/files/original/bdd2635ce33ab07d50bcbdd879f3a188.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24085,https://primarilywashington.org/items/show/24085,"Page 169 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000170.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farmers union,handwritten note",https://primarilywashington.org/files/original/ed3dbb57eaa2cee7d0b1d00954fecbb4.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
