﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41342,https://primarilywashington.org/items/show/41342,"Letter from Saupla Tanders to Emma Smith DeVoe, 8/7/1895, page 7",,Letter,"Saupla Tanders","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/7/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003575.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,attendance,Carrie Chapman Catt,classes,club,Cummins,Helena,Howey,Kellogg,leader,meeting,Miles City,Montana,national association,Nutting,ranch,sister,Society,state convention,study,Susan B. Anthony,widow,workers",https://primarilywashington.org/files/original/c9c5af0aeb14968fea54a14ebb752428.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41341,https://primarilywashington.org/items/show/41341,"Letter from Saupla Tanders to Emma Smith DeVoe, 8/7/1895, page 6",,Letter,"Saupla Tanders","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/7/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003574.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,attendance,Carrie Chapman Catt,classes,club,Cummins,Helena,Howey,Kellogg,leader,meeting,Miles City,Montana,national association,Nutting,ranch,sister,Society,state convention,study,Susan B. Anthony,widow,workers",https://primarilywashington.org/files/original/50b952c08d16c4d180ea3369ef6f2f2b.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41340,https://primarilywashington.org/items/show/41340,"Letter from Saupla Tanders to Emma Smith DeVoe, 8/7/1895, page 5",,Letter,"Saupla Tanders","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/7/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003573.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,attendance,Carrie Chapman Catt,classes,club,Cummins,Helena,Howey,Kellogg,leader,meeting,Miles City,Montana,national association,Nutting,ranch,sister,Society,state convention,study,Susan B. Anthony,widow,workers",https://primarilywashington.org/files/original/f872a979d8d27fca901d185ec04689a8.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41339,https://primarilywashington.org/items/show/41339,"Letter from Saupla Tanders to Emma Smith DeVoe, 8/7/1895, page 4",,Letter,"Saupla Tanders","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/7/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003572.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,attendance,Carrie Chapman Catt,classes,club,Cummins,Helena,Howey,Kellogg,leader,meeting,Miles City,Montana,national association,Nutting,ranch,sister,Society,state convention,study,Susan B. Anthony,widow,workers",https://primarilywashington.org/files/original/606269c8293eefa5ed5d5c699092f006.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41338,https://primarilywashington.org/items/show/41338,"Letter from Saupla Tanders to Emma Smith DeVoe, 8/7/1895, page 3",,Letter,"Saupla Tanders","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/7/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,attendance,Carrie Chapman Catt,classes,club,Cummins,Helena,Howey,Kellogg,leader,meeting,Miles City,Montana,national association,Nutting,ranch,sister,Society,state convention,study,Susan B. Anthony,widow,workers",https://primarilywashington.org/files/original/dc96d9a1131e47f35dac3fa1eb2ec4ec.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41337,https://primarilywashington.org/items/show/41337,"Letter from Saupla Tanders to Emma Smith DeVoe, 8/7/1895, page 2",,Letter,"Saupla Tanders","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/7/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003570.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,attendance,Carrie Chapman Catt,classes,club,Cummins,Helena,Howey,Kellogg,leader,meeting,Miles City,Montana,national association,Nutting,ranch,sister,Society,state convention,study,Susan B. Anthony,widow,workers",https://primarilywashington.org/files/original/ed153f8b0cb4cd47efb49828a9b512cb.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41336,https://primarilywashington.org/items/show/41336,"Letter from Saupla Tanders to Emma Smith DeVoe, 8/7/1895, page 1",,Letter,"Saupla Tanders","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/7/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003569.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,attendance,Carrie Chapman Catt,classes,club,Cummins,Helena,Howey,Kellogg,leader,meeting,Miles City,Montana,national association,Nutting,ranch,sister,Society,state convention,study,Susan B. Anthony,widow,workers",https://primarilywashington.org/files/original/4c080e26a80768838931614338fd70dd.jpg,Text,"Correspondence, Authors by Surname: T",1,0
40581,https://primarilywashington.org/items/show/40581,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 2",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/eeb65af57531ff9df5acd2eb258aa2f0.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40580,https://primarilywashington.org/items/show/40580,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/ac6bfe59aa94a673f7aada48396df257.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40579,https://primarilywashington.org/items/show/40579,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/4/1896, page 2",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/4/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Boise,Butte City,Cascade Co.,Catt,Colorado,Deer Lodge,entertainment,Helena,hotel,Idaho,Kellogg,lists,Montana,Phillipsburg,route,states,suffrage,trip,western",https://primarilywashington.org/files/original/270d4b5b05b1ac7bdf2aba9404d2be23.jpg,Text,"Correspondence, Authors by Surname: R",1,0
