﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40641,https://primarilywashington.org/items/show/40641,"Letter from Agnes Ryan to 'Dear Friend of Equal Suffrage', 4/12/1908, page 2",,Letter,"Agnes Ryan","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004259.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,business manager,circulation,convention,delegates,expenses,merger,National American Woman Suffrage Association,newspaper,offer,organ,progress,shares,stock,subscriptions,suffrage,Washington,Woman's Journal,young people",https://primarilywashington.org/files/original/1823f3032063e3fc39ab0768cd261e91.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40640,https://primarilywashington.org/items/show/40640,"Letter from Agnes Ryan to 'Dear Friend of Equal Suffrage', 4/12/1908, page 1",,Letter,"Agnes Ryan","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004258.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,business manager,circulation,convention,delegates,expenses,merger,National American Woman Suffrage Association,newspaper,offer,organ,progress,shares,stock,subscriptions,suffrage,Washington,Woman's Journal,young people",https://primarilywashington.org/files/original/677d7e1bb2e0690eab9965ec5a55dc53.jpg,Text,"Correspondence, Authors by Surname: R",1,0
39297,https://primarilywashington.org/items/show/39297,"Letter from Gene Gould to Florence Atkins, 11/27/1910",,Letter,"Gene Gould","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/27/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,circulation,Friday Harbor,influence,Ladies Home Journal,San Juan County Bank,suffrage,West Sound",https://primarilywashington.org/files/original/1c0d66f7fd08adc71dc337379ad26a4d.jpg,Text,"Correspondence, Authors by Surname: G",1,0
37156,https://primarilywashington.org/items/show/37156,"Letter from Abbie Danforth to Emma Smith DeVoe, 8/8/1910, page 2",,Letter,"Abbie Danforth","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circulation,equal,expenses,Journal,pamphlet,printing,progress,suffrage,Tacoma,Womans",https://primarilywashington.org/files/original/62c26ce372f1e18d081204c6cac0668b.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37155,https://primarilywashington.org/items/show/37155,"Letter from Abbie Danforth to Emma Smith DeVoe, 8/8/1910, page 1",,Letter,"Abbie Danforth","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circulation,equal,expenses,Journal,pamphlet,printing,progress,suffrage,Tacoma,Womans",https://primarilywashington.org/files/original/39acd2af5dc51605ad474af133c2abed.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37028,https://primarilywashington.org/items/show/37028,"Letter from D. Coates to Emma Smith DeVoe, 3/14/1909",,Letter,"D. Coates","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000336.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,circulation,editor,editorship,financial,movement,Mrs. Jarmuth,paper,printing,publication,women suffragist",https://primarilywashington.org/files/original/4b2e97f39173666c508e0c521e4f358e.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36440,https://primarilywashington.org/items/show/36440,"Letter from Amelia Bloomer to unknown recipient, page 4",,Letter,"Amelia Bloomer","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003348.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,circulation,club,convention,editorial,emancipation,Esancy,Ferson,health,heart,illness,Jones,Lily,Lydia Sayre Hasbrook,management,Mary B. Birdsall,Mary F. Thomas,meeting,Olympia Brown,Rose,suffrage,Sybil,Wisconsin Citizen",https://primarilywashington.org/files/original/fea242687909557f9f61cd5b0cab761f.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36439,https://primarilywashington.org/items/show/36439,"Letter from Amelia Bloomer to unknown recipient, page 3",,Letter,"Amelia Bloomer","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003347.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,circulation,club,convention,editorial,emancipation,Esancy,Ferson,health,heart,illness,Jones,Lily,Lydia Sayre Hasbrook,management,Mary B. Birdsall,Mary F. Thomas,meeting,Olympia Brown,Rose,suffrage,Sybil,Wisconsin Citizen",https://primarilywashington.org/files/original/5e636fa3991730110c2b200b58b92027.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36438,https://primarilywashington.org/items/show/36438,"Letter from Amelia Bloomer to unknown recipient, page 2",,Letter,"Amelia Bloomer","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003346.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,circulation,club,convention,editorial,emancipation,Esancy,Ferson,health,heart,illness,Jones,Lily,Lydia Sayre Hasbrook,management,Mary B. Birdsall,Mary F. Thomas,meeting,Olympia Brown,Rose,suffrage,Sybil,Wisconsin Citizen",https://primarilywashington.org/files/original/31566b62d389fd69f5963cd5d7722ab8.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36437,https://primarilywashington.org/items/show/36437,"Letter from Amelia Bloomer to unknown recipient, page 1",,Letter,"Amelia Bloomer","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003345.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,circulation,club,convention,editorial,emancipation,Esancy,Ferson,health,heart,illness,Jones,Lily,Lydia Sayre Hasbrook,management,Mary B. Birdsall,Mary F. Thomas,meeting,Olympia Brown,Rose,suffrage,Sybil,Wisconsin Citizen",https://primarilywashington.org/files/original/af303f5dbb5fa807f7cbbff73ea24d9f.jpg,Text,"Correspondence, Authors by Surname: B",1,0
