﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41272,https://primarilywashington.org/items/show/41272,"Letter from E. Spinning to Emma Smith DeVoe, 10/8/1907, page 4",,Letter,"E. Spinning","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/8/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002304.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,C. E. Cline,Christian,congress,convention,dues,Eaton,Elizabeth Palmer Spinning,Germany,House Bill No. 81,international,Leckenby,Lynden,Mackintosh,Miller,Mills,Puyallup,Rev. Mathews,Shepard,Socialist,Stuttgart,Upton",https://primarilywashington.org/files/original/27df5af22c9fd1d5a3cbb506aafc51e0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41271,https://primarilywashington.org/items/show/41271,"Letter from E. Spinning to Emma Smith DeVoe, 10/8/1907, page 3",,Letter,"E. Spinning","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/8/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002303.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,C. E. Cline,Christian,congress,convention,dues,Eaton,Elizabeth Palmer Spinning,Germany,House Bill No. 81,international,Leckenby,Lynden,Mackintosh,Miller,Mills,Puyallup,Rev. Mathews,Shepard,Socialist,Stuttgart,Upton",https://primarilywashington.org/files/original/5d9783a60b62d0955a4c5a65aaaf8022.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41270,https://primarilywashington.org/items/show/41270,"Letter from E. Spinning to Emma Smith DeVoe, 10/8/1907, page 2",,Letter,"E. Spinning","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/8/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002302.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,C. E. Cline,Christian,congress,convention,dues,Eaton,Elizabeth Palmer Spinning,Germany,House Bill No. 81,international,Leckenby,Lynden,Mackintosh,Miller,Mills,Puyallup,Rev. Mathews,Shepard,Socialist,Stuttgart,Upton",https://primarilywashington.org/files/original/b7dbfb7a87c77d26e1da1341468350a0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41269,https://primarilywashington.org/items/show/41269,"Letter from E. Spinning to Emma Smith DeVoe, 10/8/1907, page 1",,Letter,"E. Spinning","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/8/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002301.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,C. E. Cline,Christian,congress,convention,dues,Eaton,Elizabeth Palmer Spinning,Germany,House Bill No. 81,international,Leckenby,Lynden,Mackintosh,Miller,Mills,Puyallup,Rev. Mathews,Shepard,Socialist,Stuttgart,Upton",https://primarilywashington.org/files/original/7e8f4ae46fda7936030b215928b4cd57.jpg,Text,"Correspondence, Authors by Surname: S",1,0
27436,https://primarilywashington.org/items/show/27436,"Page 098 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000099.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,card party,College Equal Suffrage League,cookbook,Elizabeth Palmer Spinning,fundraising,handsome,James Anderson,Leonia W. Browne,Linda Jennings,pink tea,Washington Political Equality League",https://primarilywashington.org/files/original/20c9002ca7e66cd8db08213367313a70.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27435,https://primarilywashington.org/items/show/27435,"Page 097 : Turn Tables on Suffragettes",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 097","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000364.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,card party,College Equal Suffrage League,cookbook,Elizabeth Palmer Spinning,fundraising,handsome,James Anderson,Leonia W. Browne,Linda Jennings,pink tea,Washington Political Equality League",https://primarilywashington.org/files/original/caf2ac14f9674d539d002fef1e456c31.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25657,https://primarilywashington.org/items/show/25657,"Page 048",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000051.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anacortes,Anna R. Simmons,B.W. Smith,Elizabeth Palmer Spinning,George A. Smith,Georgia B. Smith,Harvey,Huron South Dakota,Illinois,Katherine M. Smith,Look,Mary L. Sperry,Nebraska,Puyallup,San Francison,Seattle,Sovereign",https://primarilywashington.org/files/original/abb7cf33af060d5dfa28c0fe73500f78.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
23166,https://primarilywashington.org/items/show/23166,"Page 125 : Had a Good Time.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 125","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000398.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/29,Baker,Elizabeth Palmer Spinning,F.M. Simmons,Harris,Hazel Sisk,Herr,J.H. Foul,Puyallup Republican,Rose Eaton,Sisk,Utter,Williams",https://primarilywashington.org/files/original/5a917848009d6e9319e226bda556a0f3.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
18320,https://primarilywashington.org/items/show/18320,"Page 141 : Four Score, but She is Still Fighting",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",9/29/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 141","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000546.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Alexandra Grpiienberg,Avon,Baker,Danforth,Eaton,Elizabeth Palmer Spinning,Goodwin,Jennings,Jewett,Leckenby,Lund,Mills,Puyallup,Seattle Sunday Times,Spinning,Wardall",https://primarilywashington.org/files/original/36e2776bcafe406826c5901f45218e71.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18319,https://primarilywashington.org/items/show/18319,"Page 141 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",9/29/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000142.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Alexandra Grpiienberg,Avon,Baker,Danforth,Eaton,Elizabeth Palmer Spinning,Goodwin,Jennings,Jewett,Leckenby,Lund,Mills,Puyallup,Seattle Sunday Times,Spinning,Wardall",https://primarilywashington.org/files/original/73f76a2b10eea1e796eaf0fc40a7490b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18318,https://primarilywashington.org/items/show/18318,"Page 140 : Veteran in Ranks of the Equal Suffragists",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000141.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Palmer Spinning,photograph",https://primarilywashington.org/files/original/39a2d711ab2a0d86dc992db4c9970f38.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
