﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41123,https://primarilywashington.org/items/show/41123,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002193.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/c7f9769645366b3a56a9396ee00c0fc4.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41122,https://primarilywashington.org/items/show/41122,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002192.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/62a757e35d9aac5f526b236277bf85b6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41121,https://primarilywashington.org/items/show/41121,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/65e1575dccc2caaa74a66ae455790b0f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41120,https://primarilywashington.org/items/show/41120,"Letter from Anna Shaw to 'Dear State President', 1/12/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/12/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002190.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,committee,convention,executive,meetings,National,presidents,state,Swarthmore",https://primarilywashington.org/files/original/f90c46ae6605e49bceb99ec2bafb3a8a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41119,https://primarilywashington.org/items/show/41119,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/898bd7da471abd67c1fccf71f639ae08.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41118,https://primarilywashington.org/items/show/41118,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/a3ed6ebc17e24b944f8f91016fe9de4c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41117,https://primarilywashington.org/items/show/41117,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002187.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/f6fbe0ff803b7cc1b05ffb5623c6032d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41116,https://primarilywashington.org/items/show/41116,"Letter from Anna Shaw to Emma Smith DeVoe, 12/28/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,convention,National,presidency,state,Swarthmore,Washington",https://primarilywashington.org/files/original/a26424d8e3e9bdeaa775606f7648c0b3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41115,https://primarilywashington.org/items/show/41115,"Letter from Anna Shaw to Emma Smith DeVoe, 11/13/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/13/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002185.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,convention,Eaton,Iowa,Kemble,National,Parker,state,Swarthmore,Washington",https://primarilywashington.org/files/original/f3f417dbec10daf5d48aae88a97357dd.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41114,https://primarilywashington.org/items/show/41114,"Letter from Anna Shaw to Emma Smith DeVoe, 11/13/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/13/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002184.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,convention,Eaton,Iowa,Kemble,National,Parker,state,Swarthmore,Washington",https://primarilywashington.org/files/original/252866e57cb7afb7093b40cdcba5c939.jpg,Text,"Correspondence, Authors by Surname: S",1,0
