﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40805,https://primarilywashington.org/items/show/40805,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/17/1912, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Black,clippings,Dallam,Doyle,Governor Hay,Judge Main,Kansas,Michigan,National,Oregon,Preston,scrap books,scrapbooks,suffrage",https://primarilywashington.org/files/original/c2713b16f7562fd6581bc0335d51af2c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40804,https://primarilywashington.org/items/show/40804,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/17/1912, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Black,clippings,Dallam,Doyle,Governor Hay,Judge Main,Kansas,Michigan,National,Oregon,Preston,scrap books,scrapbooks,suffrage",https://primarilywashington.org/files/original/f233d7f73f76d0199569f46ddf48ef29.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40803,https://primarilywashington.org/items/show/40803,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/17/1912, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Black,clippings,Dallam,Doyle,Governor Hay,Judge Main,Kansas,Michigan,National,Oregon,Preston,scrap books,scrapbooks,suffrage",https://primarilywashington.org/files/original/d5ae5ab30c6196286c287ac37924c1e1.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40802,https://primarilywashington.org/items/show/40802,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/17/1912, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Black,clippings,Dallam,Doyle,Governor Hay,Judge Main,Kansas,Michigan,National,Oregon,Preston,scrap books,scrapbooks,suffrage",https://primarilywashington.org/files/original/1ef48cebb5963f00b3556828d086fd70.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40801,https://primarilywashington.org/items/show/40801,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/17/1912, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Black,clippings,Dallam,Doyle,Governor Hay,Judge Main,Kansas,Michigan,National,Oregon,Preston,scrap books,scrapbooks,suffrage",https://primarilywashington.org/files/original/00a08202e95397118ed910f17030575e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40800,https://primarilywashington.org/items/show/40800,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/17/1912, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Black,clippings,Dallam,Doyle,Governor Hay,Judge Main,Kansas,Michigan,National,Oregon,Preston,scrap books,scrapbooks,suffrage",https://primarilywashington.org/files/original/4c36873d7be82eecea327f35e1ae902f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40799,https://primarilywashington.org/items/show/40799,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/17/1912, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Black,clippings,Dallam,Doyle,Governor Hay,Judge Main,Kansas,Michigan,National,Oregon,Preston,scrap books,scrapbooks,suffrage",https://primarilywashington.org/files/original/9a1c7f68b1d7e564537fed2e725232f3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40795,https://primarilywashington.org/items/show/40795,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/ebf6576509db80b1dceb78172282fea2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40794,https://primarilywashington.org/items/show/40794,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/503c530c2995dc15f7180286313581b1.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40793,https://primarilywashington.org/items/show/40793,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/5d9f9dbc3e922ef829bdb6de5df12d9b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
