﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29184,https://primarilywashington.org/items/show/29184,"Page 072 : [Candidate List] (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,Bullock,Carrigan,Cherry,Clark,Conway,Cooley,Davies,Debritz,Denny,Douglas,Erickson,Evenson,Fitts,Flagg,Fuller,goddard,Griffiths,Haas,Hall,Harben,Harris,Harrison,Hart,Hilton,Smith. Steiner,Thorn,Weaver",https://primarilywashington.org/files/original/bee7f3def290790a5bb1d5caf71b5c4d.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29183,https://primarilywashington.org/items/show/29183,"Page 072 : [Candidate List] (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,Bullock,Carrigan,Cherry,Clark,Conway,Cooley,Davies,Debritz,Denny,Douglas,Erickson,Evenson,Fitts,Flagg,Fuller,goddard,Griffiths,Haas,Hall,Harben,Harris,Harrison,Hart,Hilton,Smith. Steiner,Thorn,Weaver",https://primarilywashington.org/files/original/3401373f78bc2306fafc50a1484ed34c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29182,https://primarilywashington.org/items/show/29182,"Page 072 : [Candidate List]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,Bullock,Carrigan,Cherry,Clark,Conway,Cooley,Davies,Debritz,Denny,Douglas,Erickson,Evenson,Fitts,Flagg,Fuller,goddard,Griffiths,Haas,Hall,Harben,Harris,Harrison,Hart,Hilton,Smith. Steiner,Thorn,Weaver",https://primarilywashington.org/files/original/7e96d26ec7446a00d7c8c0f8a847119c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29155,https://primarilywashington.org/items/show/29155,"Page 065 : Campaign Book (Page 34)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000068.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/0b67d71bbd0dc2a6affe8a4fff506eda.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29154,https://primarilywashington.org/items/show/29154,"Page 065 : Campaign Book (Page 33)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000067.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/f532cc0e09b8f7af72311014c79acac4.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29153,https://primarilywashington.org/items/show/29153,"Page 065 : Campaign Book (Page 32)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000066.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/6e8a89c4cdfe33eca06ed67cfa2c35a6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29152,https://primarilywashington.org/items/show/29152,"Page 065 : Campaign Book (Page 31)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000065.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/c30a9ccf41157b943b0e514d74ca49ac.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29151,https://primarilywashington.org/items/show/29151,"Page 065 : Campaign Book (Page 30)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/028fc9a51b25eef07dbecae5249c0709.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29150,https://primarilywashington.org/items/show/29150,"Page 065 : Campaign Book (Page 29)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000063.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/833adde5e3413ec74b6b087b1f4fde5f.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29149,https://primarilywashington.org/items/show/29149,"Page 065 : Campaign Book (Page 28)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000062.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/128841af12f912ca880cf8fdf489bd36.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
