﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24969,https://primarilywashington.org/items/show/24969,"Page 047 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",2/28/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,female suffrage,Male Democrat,newspapers,pamphlet,Puyallup Valley Tribune,Robert Montgomery,Tacoma News,woman's suffrage",https://primarilywashington.org/files/original/bba1f30b0279ead75175f624550f9a9e.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24970,https://primarilywashington.org/items/show/24970,"Page 047 : An Able Editorial",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",2/28/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 047","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000109.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,female suffrage,Male Democrat,newspapers,pamphlet,Puyallup Valley Tribune,Robert Montgomery,Tacoma News,woman's suffrage",https://primarilywashington.org/files/original/8c11092653980ee4651bca318352c4a7.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25646,https://primarilywashington.org/items/show/25646,"Page 037",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000040.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Montgomery,Elizabeth Smith Miller,Elsie Wallace Moore,H.D. Minshall,Heater Miller,Mattie Metier,O.A. Miller,Puyallup Valley Tribune,Ralph Metcalf,Robert Montgomery,Rose Mills",https://primarilywashington.org/files/original/b7daf3daad92aeb492bcd90a4493b599.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25704,https://primarilywashington.org/items/show/25704,"Page 095",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000098.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Sapp,Bertha Knatvold Kittleson,Cora Smith King,Emma Smith DeVoe,Ida Husted Harper,Lowell Mellett,Puyallup Tribune,Robert Montgomery,Seattle Star,Seattle Times,Tacoma Daily News,Tom Dillon",https://primarilywashington.org/files/original/89a2e2e2bcbf27da44837fdbbd0f5c32.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25707,https://primarilywashington.org/items/show/25707,"Page 098",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000101.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Sapp,Cora Smith King,Emma Smith DeVoe,Homer Hill,Ida Husted Harper,Louis F. Hart,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/ece51528273b9e487d7351c51905ab7a.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
29426,https://primarilywashington.org/items/show/29426,"Page 236 : Female Suffrage : from the viewpoint of a male democracy",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000238.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/dc33d68ddde8bb541775da1b47207d54.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29427,https://primarilywashington.org/items/show/29427,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000169.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/ee3a0d7b3cf13f05b1214a1a3733dbe5.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29428,https://primarilywashington.org/items/show/29428,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000170.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/f426c54992e6f6a9ee4a6985353ef97a.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29429,https://primarilywashington.org/items/show/29429,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000171.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/76064b1bd5dd541de525d46b5a2c4305.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29430,https://primarilywashington.org/items/show/29430,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 5)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000172.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/207addc13f71cbf5afbbcb22d921c5a7.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
