﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29327,https://primarilywashington.org/items/show/29327,"Page 167 : Crooked Politics (Page 8)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000138.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/8b4b692faabd9ac9b1c5713681a72c58.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29326,https://primarilywashington.org/items/show/29326,"Page 167 : Crooked Politics (Page 7)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000137.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/1bc059c9283b9604d835d4975cb05893.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29325,https://primarilywashington.org/items/show/29325,"Page 167 : Crooked Politics (Page 6)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000136.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/508444572aa93b404211f9af22e43c79.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29324,https://primarilywashington.org/items/show/29324,"Page 167 : Crooked Politics (Page 5)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/c4266b111a69e881503113c014b258f8.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29323,https://primarilywashington.org/items/show/29323,"Page 167 : Crooked Politics (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000134.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/dffa0a92a56211121ed8ea1e5671e8b4.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29322,https://primarilywashington.org/items/show/29322,"Page 167 : Crooked Politics (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000133.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/f30673986ef1cdc3a3fcf7e6ed40f0bd.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29321,https://primarilywashington.org/items/show/29321,"Page 167 : Crooked Politics (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000132.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/e4d4258c2c7bb17b88f360c22bd268dc.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29320,https://primarilywashington.org/items/show/29320,"Page 167 : Crooked Politics",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000169.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alderson,Atkinson,corruption,Dunstan,Eaton,First Washington Volunteers,Hill,insurgent,Joe Smith,Lusby,McBride,Miles Poindexter,Mohr,O'Meara,pamphlet,petition,Preston,Riplinger,Seattle Quiz Congress,Southard,Tilton,Walker",https://primarilywashington.org/files/original/3eec7ba6acfc6619bf073df3cf5ee1eb.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29192,https://primarilywashington.org/items/show/29192,"Page 077 : Joe Smith Candidate for Councilman (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 077","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000093.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,candidate,councilman,First Washington Volunteers,Georgge W. Dilling,Harold Preston,Henry McBride,Joe Smith,John Riplinger,Miles Poindexter,Paul K. Mohr,platform,record,Robert M. La Follette,Washington La Follette Club",https://primarilywashington.org/files/original/efdf86395fcbecf04095f4fc904f3947.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29191,https://primarilywashington.org/items/show/29191,"Page 077 : Joe Smith Candidate for Councilman",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 077","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,candidate,councilman,First Washington Volunteers,Georgge W. Dilling,Harold Preston,Henry McBride,Joe Smith,John Riplinger,Miles Poindexter,Paul K. Mohr,platform,record,Robert M. La Follette,Washington La Follette Club",https://primarilywashington.org/files/original/019a4414ab7f8f92b8e6db10f066c95c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
