﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41195,https://primarilywashington.org/items/show/41195,"Letter from Mrs. T. Shobe to 'Dear Madam', 10/12/1911",,Letter,"Mrs. T. Shobe","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003254.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"information,Lacrosse,literature,National Council of Women Voters,payment,questions,request",https://primarilywashington.org/files/original/99243f5fd1419e9935b4876110fbb547.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40818,https://primarilywashington.org/items/show/40818,"Letter from Bernice Sapp to Emma Smith DeVoe, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004298.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,favor,National Council of Women Voters,nomination,officers",https://primarilywashington.org/files/original/c29a7d006c668656583113200f8a75d9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40619,https://primarilywashington.org/items/show/40619,"Letter from William Roberts to Emma Smith DeVoe, 3/29/1912, page 1",,Letter,"William Roberts","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/29/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003224.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,celebration,clipping,commissioner,convention,Good Roads Day,governor,gubernatorial,highway,National Council of Women Voters,Parkland,proclamation,program,Washington",https://primarilywashington.org/files/original/8e7c4908f5881d7a9ba844cc94f1438a.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40613,https://primarilywashington.org/items/show/40613,"Letter from Margaret Roberts to Emma Smith DeVoe, 1/6/1912, page 1",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",1/6/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,appointed,appointment,Ballentine,Christian Science Monitor,clipping,convention,Good Roads,governor,Johnson,letter,National Council of Women Voters,Salt Lake City,Tacoma,Utah",https://primarilywashington.org/files/original/ca160e1cbb1da0fd82a298572ff591fa.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40612,https://primarilywashington.org/items/show/40612,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 3",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/4d058caf36bdd1a3317967da708681d8.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40611,https://primarilywashington.org/items/show/40611,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 2",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/7682b95a59cd344858c6f1514d064c2d.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40610,https://primarilywashington.org/items/show/40610,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 1",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/26eda6096451ce64b2c773b414d1a01e.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40545,https://primarilywashington.org/items/show/40545,"Letter from Cylthie Ramsey to Emma Smith DeVoe, 10/27/1911, page 1",,Letter,"Cylthie Ramsey","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/27/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003213.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branch,local,National Council of Women Voters,organization,organizing,procedure,Ritzville,vote",https://primarilywashington.org/files/original/9566405a1d56b9e77c6d926f6467eede.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40515,https://primarilywashington.org/items/show/40515,"Letter from Jane Potter to Emma Smith DeVoe, 11/15/1911, page 4",,Letter,"Jane Potter","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,California,campaign,cookbook,leaflets,lecture,Minneapolis,Mrs. Marion Grimshaw,National Council of Women Voters,Parkhurst,payment,platform,suffrage,Tacoma,Washington Women's Cook book,Wisconsin,workers",https://primarilywashington.org/files/original/7ff38e690f1ec997fbacae574136d0be.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40514,https://primarilywashington.org/items/show/40514,"Letter from Jane Potter to Emma Smith DeVoe, 11/15/1911, page 3",,Letter,"Jane Potter","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,California,campaign,cookbook,leaflets,lecture,Minneapolis,Mrs. Marion Grimshaw,National Council of Women Voters,Parkhurst,payment,platform,suffrage,Tacoma,Washington Women's Cook book,Wisconsin,workers",https://primarilywashington.org/files/original/1584a30b8849ed32a86016145a4c649b.jpg,Text,"Correspondence, Authors by Surname: P",1,0
