﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41231,https://primarilywashington.org/items/show/41231,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 4",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/b4d989246b751981db1c97bd9153a5a7.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41230,https://primarilywashington.org/items/show/41230,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 3",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/8f607734d899f23d2445070e7c91a32d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41229,https://primarilywashington.org/items/show/41229,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 2",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/8938edb5369e0568dfeab1fcade7eeab.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41228,https://primarilywashington.org/items/show/41228,"Letter from Alice Smith to Emma Smith DeVoe, 11/9/1910, page 1",,Letter,"Alice Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,justice,leaders,legislature,margin,Mason,movement,organize,representatives,sacrifice,Senate,suffrage,Tacoma,Washington,work",https://primarilywashington.org/files/original/ba7f8cccb73436effe5ef471c5f1f6b5.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40751,https://primarilywashington.org/items/show/40751,"Letter from Bernice Sapp to Emma Smith DeVoe, 12/16/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/16/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002053.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Hall,Mason,Parkhurst,Seattle,Tacoma",https://primarilywashington.org/files/original/db1192b2cd963c2fa22a00421588afb7.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40729,https://primarilywashington.org/items/show/40729,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/24/1911, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,association,bills,Bradford,council,east,equal,Hutton,jury,Mason,National,Pacific states,Piper,Smith,suffrage,Washington,Wisconsin",https://primarilywashington.org/files/original/266cd81e892590223ef8739cebd78bda.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40728,https://primarilywashington.org/items/show/40728,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/24/1911, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,association,bills,Bradford,council,east,equal,Hutton,jury,Mason,National,Pacific states,Piper,Smith,suffrage,Washington,Wisconsin",https://primarilywashington.org/files/original/11117f843fd2a867fe54a9710cc9f353.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40727,https://primarilywashington.org/items/show/40727,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/24/1911, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002028.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,association,bills,Bradford,council,east,equal,Hutton,jury,Mason,National,Pacific states,Piper,Smith,suffrage,Washington,Wisconsin",https://primarilywashington.org/files/original/2355cc7c43b09843f41ef7a568362fc0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40726,https://primarilywashington.org/items/show/40726,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/24/1911, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,association,bills,Bradford,council,east,equal,Hutton,jury,Mason,National,Pacific states,Piper,Smith,suffrage,Washington,Wisconsin",https://primarilywashington.org/files/original/1aa3e6179bb94c822422aa44a5ddea10.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40725,https://primarilywashington.org/items/show/40725,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/24/1911, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002026.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,association,bills,Bradford,council,east,equal,Hutton,jury,Mason,National,Pacific states,Piper,Smith,suffrage,Washington,Wisconsin",https://primarilywashington.org/files/original/436799839720819d7083e5eea7aea229.jpg,Text,"Correspondence, Authors by Surname: S",1,0
