﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39694,https://primarilywashington.org/items/show/39694,"Letter from Luema Johnson to Emma Smith DeVoe, 1/24/1909, page 2",,Letter,"Luema Johnson","WSL Manuscripts, MS 171, Box 2","Washington State Library",1/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baumeister,convention,Hutton,Jarmuth,resolution,train,Walla Walla",https://primarilywashington.org/files/original/f44fc7e66230f553dc37e801001ec458.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39693,https://primarilywashington.org/items/show/39693,"Letter from Luema Johnson to Emma Smith DeVoe, 1/24/1909, page 1",,Letter,"Luema Johnson","WSL Manuscripts, MS 171, Box 2","Washington State Library",1/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baumeister,convention,Hutton,Jarmuth,resolution,train,Walla Walla",https://primarilywashington.org/files/original/f21c091ac8890edcc2c574c5a0145bdb.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39569,https://primarilywashington.org/items/show/39569,"Letter from Luci Isaacs to Emma Smith DeVoe, 9/1/1908, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/1/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001374.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baumeister,Josephine Preston,Oregonian,Portland,Savage,Walla Walla",https://primarilywashington.org/files/original/5d864df2876af165927f6acadfa10292.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39568,https://primarilywashington.org/items/show/39568,"Letter from Luci Isaacs to Emma Smith DeVoe, 9/1/1908, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/1/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001373.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baumeister,Josephine Preston,Oregonian,Portland,Savage,Walla Walla",https://primarilywashington.org/files/original/ef5017fd82bbb5c566147856218a5908.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39567,https://primarilywashington.org/items/show/39567,"Letter from Luci Isaacs to Emma Smith DeVoe, 8/23/1908, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001372.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baumeister,Bessie Isaacs Savage,Walla Walla",https://primarilywashington.org/files/original/494930bf40156e445b6ba2864a03eb87.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39566,https://primarilywashington.org/items/show/39566,"Letter from Luci Isaacs to Emma Smith DeVoe, 8/23/1908, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/23/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001371.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baumeister,Bessie Isaacs Savage,Walla Walla",https://primarilywashington.org/files/original/f3ddec7123dd0200d3f14b56c90fd6c2.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39565,https://primarilywashington.org/items/show/39565,"Letter from Luci Isaacs to Emma Smith DeVoe, 6/27/1908, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001366.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc.,Baumeister,delegate,equal,executive,meetings,Mrs. John L. Jund,suffrage,Tabitha Jones,Walla Walla",https://primarilywashington.org/files/original/178c818eeb3df43eeac8ac3e0b666312.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39564,https://primarilywashington.org/items/show/39564,"Letter from Luci Isaacs to Emma Smith DeVoe, 6/27/1908, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001365.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc.,Baumeister,delegate,equal,executive,meetings,Mrs. John L. Jund,suffrage,Tabitha Jones,Walla Walla",https://primarilywashington.org/files/original/8928f23b2141a2e1f103a46c0947f481.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39563,https://primarilywashington.org/items/show/39563,"Letter from Luci Isaacs to Emma Smith DeVoe, 6/22/1908, page 3",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/22/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001364.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baritone,Baumeister,board,celebrity,Flag Day,Guy Allen Turner,meetings,school,slogan,social,Walla Walla",https://primarilywashington.org/files/original/1499dca6664aa85643b799ea54f74733.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39562,https://primarilywashington.org/items/show/39562,"Letter from Luci Isaacs to Emma Smith DeVoe, 6/22/1908, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/22/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001363.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baritone,Baumeister,board,celebrity,Flag Day,Guy Allen Turner,meetings,school,slogan,social,Walla Walla",https://primarilywashington.org/files/original/c12328abe7fd87d4fd67ea2cb79f70b7.jpg,Text,"Correspondence, Authors by Surname: I",1,0
