﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24556,https://primarilywashington.org/items/show/24556,"Page 103 : [Mrs. May Arkwright Hutton Talks of Suffrage After an Auto Trip to Idaho]",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 103","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000275.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bert McDougal,Coeur d' Alene,Mike Murphy,Mr. Perey Hunt,Mrs. Hunt,Mrs. May Arkwright Hutton,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/1ca033e7cecf4c17cb3c785335ed0b24.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24459,https://primarilywashington.org/items/show/24459,"Page 076 : Campaign on the Coast: Mrs. Philip P. Stalford and Mrs. Rose B. Moore on a Lecture Trip",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 076","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000205.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Bellingham,Hoquiam,labor unions,Mrs Moore,Mrs. May Arkwright Hutton,Mrs. Stalford,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/d285ac85aeac5b837c695552401dff5a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24432,https://primarilywashington.org/items/show/24432,"Page 068 : Churches to Help Women: Many Pastors Offer Pulpits for Discussion of Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000186.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Mrs. May Arkwright Hutton,Mrs. Minnie J. Reynolds,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/877c3356d88f961439ddcdd955413948.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24418,https://primarilywashington.org/items/show/24418,"Page 063 : Sound Advice",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 063","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000177.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Ella Flagg Young,Mrs. May Arkwright Hutton,National Educational Association,Spokane,The Spokesman-Review",https://primarilywashington.org/files/original/7c5ac0bb49843e685150638467def3d9.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24361,https://primarilywashington.org/items/show/24361,"Page 050 : To Leave Washington Unless Women Win Vote: Mrs. May Arkwright Hutton to Return to Idaho if Suffrage Fails to Carry in State",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 050","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000133.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association,Mrs. May Arkwright Hutton,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/bf45cd4926c2157f762a49f81ee875ab.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24358,https://primarilywashington.org/items/show/24358,"Page 050 : Prominent Suffragist May Leave State",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 050","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000130.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association,Idaho,Mrs. May Arkwright Hutton,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/a1fc51a04e9380f17e3afaa4db81d69b.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24344,https://primarilywashington.org/items/show/24344,"Page 044 : Mrs. Hutton Writes on the Progress of Suffrage in Spokane",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/14/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farmers unions,Grange,Minnie J. Reynolds,Mrs. May Arkwright Hutton,Mrs. Philip P. Stalford,Olympia,R.B. Martin,Rose A. Moore,Spokane,Spokane Press,Washington Political Equality League",https://primarilywashington.org/files/original/3b41ae76a893e395a2daa7c3499a9bb5.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24237,https://primarilywashington.org/items/show/24237,"Page 017 : Actress is for Suffrage: Miss Jessie Shirley Makes a Speech Before Republican County Convention",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",11/4/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000042.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gover Cleveland,Lincoln,Miss Jessie Shirley,Mrs. May Arkwright Hutton,New York,Spokane,Theodore Roosevelt,Washington Political Equality League,William Howard Taft",https://primarilywashington.org/files/original/329865ef868aac5c179652daeb526c6e.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24236,https://primarilywashington.org/items/show/24236,"Page 017 : Mrs. Hutton Satisfied: Says it was Only Ham's Committee That Turned Down Suffrage Resolution",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",10/28/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000041.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Ham,Mrs. May Arkwright Hutton,Washington Political Equality League",https://primarilywashington.org/files/original/72db47892340c3481f640beb24f7a09a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24229,https://primarilywashington.org/items/show/24229,"Page 015 : Mrs.Hutton Satisfied: Says it was Only Ham's Committee That Turned Down Suffrage Resolution",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",10/16/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000036.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. May Arkwright Hutton,Spokane republican convention,Washington,Washington Political Equality League",https://primarilywashington.org/files/original/1fd30b3aa6b57f7a98c4ccd53c8f8d9b.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
