﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41567,https://primarilywashington.org/items/show/41567,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 2",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000385.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/634a03126f7ca6a16fa16d4a8e7c5aea.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41566,https://primarilywashington.org/items/show/41566,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 1",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000384.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/24c6bf3b671cf55516e2ed9a4615f740.jpg,Text,"Correspondence, Authors by Surname: W",1,0
40872,https://primarilywashington.org/items/show/40872,"Letter from Anna Shaw to Emma Smith DeVoe, 5/1/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria,Blackwell,blanks,Chase,Colby,Lane County,literature,meeting,Oregon,polling,Seaside,Trumbill",https://primarilywashington.org/files/original/187fcb0d57b926ad05079f8ba25d4643.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40866,https://primarilywashington.org/items/show/40866,"Letter from Anna Shaw to Emma Smith DeVoe, 4/21/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/21/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria,Baker City,Chase,Clay,Colby,Coos,Curry,Dalles,Eugene,Gordon,Gregg,L. A. Baker,Lane County,Laughlin,Linn Co.,meetings,Oregon,parlor,Seaside,Washburn",https://primarilywashington.org/files/original/41850d08c15dfd989fbe663c394674c0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40865,https://primarilywashington.org/items/show/40865,"Letter from Anna Shaw to Emma Smith DeVoe, 4/21/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/21/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria,Baker City,Chase,Clay,Colby,Coos,Curry,Dalles,Eugene,Gordon,Gregg,L. A. Baker,Lane County,Laughlin,Linn Co.,meetings,Oregon,parlor,Seaside,Washburn",https://primarilywashington.org/files/original/bbf2caa8ce9ce10bfc193340b78bf472.jpg,Text,"Correspondence, Authors by Surname: S",1,0
38911,https://primarilywashington.org/items/show/38911,"Letter from Cora Smith Eaton to 'My Dear General', page 4",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwell,Catt,Chase,executive committee,Kittelson,Leckenby,Miller,National,Savage,Tacoma",https://primarilywashington.org/files/original/fbd6393fe670a254c393624b5ce12742.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38910,https://primarilywashington.org/items/show/38910,"Letter from Cora Smith Eaton to 'My Dear General', page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwell,Catt,Chase,executive committee,Kittelson,Leckenby,Miller,National,Savage,Tacoma",https://primarilywashington.org/files/original/ad9f8ece97e970ebc789c8da2d732667.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38909,https://primarilywashington.org/items/show/38909,"Letter from Cora Smith Eaton to 'My Dear General', page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwell,Catt,Chase,executive committee,Kittelson,Leckenby,Miller,National,Savage,Tacoma",https://primarilywashington.org/files/original/26bd357ed653477549d4e7121ccbf92e.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38908,https://primarilywashington.org/items/show/38908,"Letter from Cora Smith Eaton to 'My Dear General', page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwell,Catt,Chase,executive committee,Kittelson,Leckenby,Miller,National,Savage,Tacoma",https://primarilywashington.org/files/original/c9a8435b666303a1fc4bb50500d73cda.jpg,Text,"Correspondence, Authors by Surname: E",1,0
25894,https://primarilywashington.org/items/show/25894,"Page 053 : Women To Meet Next Saturday",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000120.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle,Caldwell,Chantler,Chase,convention,Croake,Eastman,Eaton,Gaynor,Kittilsen,Loomis,McLean,Menzies,Murphy,National Council of Women Voters,Parker,Phillips,Robertson,Rogers,Taylor,Thayer,Wilson,Wright",https://primarilywashington.org/files/original/e47da400db531660bbca397cd13b7411.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
