﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41281,https://primarilywashington.org/items/show/41281,"Letter from William Spry to Emma Smith DeVoe, 11/23/1910, page 1",,Letter,"William Spry","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/23/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004260.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,congratulations,election,executive office,franchise,governor,Idaho,suffrage,Utah,Washington,women,Wyoming",https://primarilywashington.org/files/original/d0c07c78d3207514c6f63703028fa2e3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40861,https://primarilywashington.org/items/show/40861,"Letter from John Shafroth to Emma Smith DeVoe, 12/24/1910, page 1",,Letter,"John Shafroth","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003241.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appoint,appointment,Buell,Colorado,convention,Decker,delegate,expenses,governor,Helen Grenfell,juries,jurors,laws,women",https://primarilywashington.org/files/original/d693d751f596447c96df5d43d2d32a7d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40860,https://primarilywashington.org/items/show/40860,"Letter from John Shafroth to Emma Smith DeVoe, 12/16/1910, page 1",,Letter,"John Shafroth","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/16/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003239.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,appointment,attendance,Brady,Colorado,conference,governor,Grenfell,January,organization,suffrage",https://primarilywashington.org/files/original/64287c07dad68cdb94a1ba7ad563af38.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40674,https://primarilywashington.org/items/show/40674,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/2db9bd097dddcf2c05c9c8cdf776830f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40673,https://primarilywashington.org/items/show/40673,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001999.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/228a118647ca750c4eff42edd9309fe8.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40672,https://primarilywashington.org/items/show/40672,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001998.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/9cc5acd2c4268c5e5ca2e693b92fcff2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40579,https://primarilywashington.org/items/show/40579,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/4/1896, page 2",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/4/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Boise,Butte City,Cascade Co.,Catt,Colorado,Deer Lodge,entertainment,Helena,hotel,Idaho,Kellogg,lists,Montana,Phillipsburg,route,states,suffrage,trip,western",https://primarilywashington.org/files/original/270d4b5b05b1ac7bdf2aba9404d2be23.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40578,https://primarilywashington.org/items/show/40578,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/4/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/4/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001941.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Boise,Butte City,Cascade Co.,Catt,Colorado,Deer Lodge,entertainment,Helena,hotel,Idaho,Kellogg,lists,Montana,Phillipsburg,route,states,suffrage,trip,western",https://primarilywashington.org/files/original/b53666645c3c6e41b72edbe7664c6483.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40486,https://primarilywashington.org/items/show/40486,"Telegram from Annie Pitzer to Cora Smith King, 8/12/1913",,Telegram,"Annie Pitzer","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/12/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_005129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Colorado Springs,congressional committee,greetings,National Council of Women Voters,progress,suffrage,The Olympia,Washington",https://primarilywashington.org/files/original/b95f396ffa5e98aad0c2ef5eb3732eb0.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40157,https://primarilywashington.org/items/show/40157,"Letter from Catharine McCulloch to Emma Smith DeVoe, 7/4/1911, page 2",,Letter,"Catharine McCulloch","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001630.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Colorado,elkhorn lodge,Estes Park,maguire,Milwaukee,political equality,W.S.A.,Wagner,Wisconsin",https://primarilywashington.org/files/original/f4e0c1865a549e6640a1aacca9fa0d13.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40156,https://primarilywashington.org/items/show/40156,"Letter from Catharine McCulloch to Emma Smith DeVoe, 7/4/1911, page 1",,Letter,"Catharine McCulloch","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Colorado,elkhorn lodge,Estes Park,maguire,Milwaukee,political equality,W.S.A.,Wagner,Wisconsin",https://primarilywashington.org/files/original/1dd47e6b0641e0661dbd14dc91ce1199.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40148,https://primarilywashington.org/items/show/40148,"Letter from Virginia Mason to Emma Smith DeVoe, page 2",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Cartee,Colorado,council,Cryderman,Defiance,dues,Eaton,House,Hunsicker,Idaho,law,letter,membership,Milwaukee,Park,picnic,plan,Point,speech,Tacoma,tax exemption,Thorson,Washington",https://primarilywashington.org/files/original/1b5d89484cbc5e141d1c02a0ba833c25.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40147,https://primarilywashington.org/items/show/40147,"Letter from Virginia Mason to Emma Smith DeVoe, page 1",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Cartee,Colorado,council,Cryderman,Defiance,dues,Eaton,House,Hunsicker,Idaho,law,letter,membership,Milwaukee,Park,picnic,plan,Point,speech,Tacoma,tax exemption,Thorson,Washington",https://primarilywashington.org/files/original/dcd599da9774683aa6c22286c49a25c3.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40134,https://primarilywashington.org/items/show/40134,"Letter from Virginia Mason to Emma Smith DeVoe, 12/7/1910, page 4",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,clipping,Colorado,council,endorsement,gown,incorporate,incorporation,program,Seattle,Spokane,unemployed",https://primarilywashington.org/files/original/c781491912c04ab2207a80d7a8c8752d.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40133,https://primarilywashington.org/items/show/40133,"Letter from Virginia Mason to Emma Smith DeVoe, 12/7/1910, page 3",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,clipping,Colorado,council,endorsement,gown,incorporate,incorporation,program,Seattle,Spokane,unemployed",https://primarilywashington.org/files/original/2f38ad6adade1606a5be855097ccacd2.jpg,Text,"Correspondence, Authors by Surname: M",1,0
