﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
18867,https://primarilywashington.org/items/show/18867,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 4152)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000032.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/d98337559de079b72ef54594d1efe89b.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18866,https://primarilywashington.org/items/show/18866,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 4151)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000031.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/767eea19cea2f030620de76bafd0cfb3.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18865,https://primarilywashington.org/items/show/18865,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 4150)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000030.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/4a44591a929c3230b3e5452b678c0d61.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18864,https://primarilywashington.org/items/show/18864,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 4149)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000029.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/08be8b44332105077da901d00f7714ee.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18863,https://primarilywashington.org/items/show/18863,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 3846)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000028.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/66fa4697519c8625913e740c9a48cc9d.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18862,https://primarilywashington.org/items/show/18862,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 3845)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000027.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/b9da037ec75748e2122c554773a5ea67.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18861,https://primarilywashington.org/items/show/18861,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 3844)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000026.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/5f09948ceda682514b664d3a7586099e.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18860,https://primarilywashington.org/items/show/18860,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 3843)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/d3fb7e81c46cd6ed54e969bd7a43b1a2.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18859,https://primarilywashington.org/items/show/18859,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90) (p. 3842)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/d48b37b4a0d69be57bf8538192916392.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18858,https://primarilywashington.org/items/show/18858,"Page 013 : Congressional Record, Aug. 18, 1913 issue (Vol. 50, No. 90)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000014.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63rd Congress,Alfred Taylor Bledsoe,bestiality,Congressional Record,D.C.,degeneration,demoralization,divorce,Sen. Benjamin Tillman,suffrage,The Mission of Woman,titled husbands,U.S. Senate,Washington",https://primarilywashington.org/files/original/61be8718191862a62aa1eadda01cc7c9.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
