﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41252,https://primarilywashington.org/items/show/41252,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 8",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002332.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/4226bbcafbe3551aa4356bcb0aae8a7c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41251,https://primarilywashington.org/items/show/41251,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 7",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002331.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/c137119389f27e821a0dcf77a6576297.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41250,https://primarilywashington.org/items/show/41250,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 6",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002330.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/ea9d2be3484a70de77a0531f86718a68.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41249,https://primarilywashington.org/items/show/41249,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 5",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002329.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/3e298da28992327c4722136fb534b0b6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41248,https://primarilywashington.org/items/show/41248,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 4",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002328.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/324d593f14a14d6c7b1e8f02e778cbb9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41247,https://primarilywashington.org/items/show/41247,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 3",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002327.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/fdbbfd3bfa7ca3efbe826d06c94be793.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41246,https://primarilywashington.org/items/show/41246,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 2",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002326.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/f85a4a2fb8cb028fab4594df7aae1e22.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41245,https://primarilywashington.org/items/show/41245,"Letter from Katherine Smith to Emma Smith DeVoe, 2/19/1909, page 1",,Letter,"Katherine Smith","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002325.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Anthony,Avery,Booth,Bradford,Catt,Cornwall,Denver,goddard,Graham,Hutton,Jarmonth,Jarmuth,Judge Lindsey,lie,Malone,Mrs. Senator Patterson,Palmer,Piper,Potts,Ross,Sarah Platt Decker,Scott,Seatte,Senator Ruth,Shaw,Smith",https://primarilywashington.org/files/original/58b066ca9beef4ad0b34728b579fd718.jpg,Text,"Correspondence, Authors by Surname: S",1,0
29700,https://primarilywashington.org/items/show/29700,"Page 311 : H.C. Gill Receives Total of 24,630^^Cotterill, 14,231",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000313.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Brown,carroll,Chandler,city council,Cotterill,Gill,goddard,Haas,Jacobs,mayor,Parish,Pierce,Schram,Smith",https://primarilywashington.org/files/original/e4493bf3ad5220fef0141ca7c984a182.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29544,https://primarilywashington.org/items/show/29544,"Page 260 : Men Elected And Their Majorities",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000262.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Burgess,carroll,Cotterill,Gill,goddard,Haas,Jacobs,Joe Smith,Marble,Pierce,primaries,Schram,Scott,Socialist,Terry,Thomson,vote",https://primarilywashington.org/files/original/38ff41fc464a5a27a7d1d5482dd97a73.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
