﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40742,https://primarilywashington.org/items/show/40742,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/0b50a23c62ba0705aa2f1cb6f5e06b40.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40741,https://primarilywashington.org/items/show/40741,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/54bd21ebab211c30bf4ee4d4a3214ae5.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40740,https://primarilywashington.org/items/show/40740,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/1f6f636ae914d07f1ac603b5fc354e0d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40739,https://primarilywashington.org/items/show/40739,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/a5920ba8f0258be9a8401585c753700f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40738,https://primarilywashington.org/items/show/40738,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/65bad27f9ed7e36e4ef8f4416f87e4a6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40737,https://primarilywashington.org/items/show/40737,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/d953f58b10d4a85f52f47d3b4fcdc722.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39705,https://primarilywashington.org/items/show/39705,"Letter from Royal Johnson to Emma Smith DeVoe, 1/24/1911",,Letter,"Royal Johnson","WSL Manuscripts, MS 171, Box 2","Washington State Library",1/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001495.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,funeral,governor,Highmore,lieutenant governor,mother,Pierre,pneumonia,Ramsey,Simmons,South Dakota,suffrage,temperance,train",https://primarilywashington.org/files/original/a99a70d65aa27225d5854f4796e3bdea.jpg,Text,"Correspondence, Authors by Surname: J",1,0
37611,https://primarilywashington.org/items/show/37611,"Letter from John DeVoe to Emma Smith DeVoe, 2/16/1896, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000760.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,funeral,Lowell,Michigan,redman,Stubbs",https://primarilywashington.org/files/original/117614a7c811f86440505012736195b5.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37610,https://primarilywashington.org/items/show/37610,"Letter from John DeVoe to Emma Smith DeVoe, 2/16/1896, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000759.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,funeral,Lowell,Michigan,redman,Stubbs",https://primarilywashington.org/files/original/19f2a8aadc9f8bd993b3947cef0d967a.jpg,Text,"Correspondence, Authors by Surname: D",1,0
26134,https://primarilywashington.org/items/show/26134,"Page 134 : Braves Extol Deeds of Dead Church Leader",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 134","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000279.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dead,death,funeral,Indian,Mud Bay Sam,Shaker",https://primarilywashington.org/files/original/53b4a97181692b3b6019368716b6d115.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26131,https://primarilywashington.org/items/show/26131,"Page 133 : Former Governor Albert E. Mead Dies Suddenly At His Home In Bellingham, a Victim of Heart Failure",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert E. Mead,dead,death,funeral,obituary",https://primarilywashington.org/files/original/5e7852c5afafc8c220245f5cf6d0131f.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26129,https://primarilywashington.org/items/show/26129,"Page 132 : Apoplexy Brings Sudden Death To Judge Dunbar - Funeral At 11 Saturday",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 132","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000276.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dead,death,funeral,Judge Ralph Oregon Dunbar,obituary,Supreme Court",https://primarilywashington.org/files/original/34fde7e19bd0679087b8464b896e7cdb.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26128,https://primarilywashington.org/items/show/26128,"Page 132 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000134.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dead,death,funeral,Judge Ralph Oregon Dunbar,obituary,Supreme Court",https://primarilywashington.org/files/original/a30fea996d482af5db15f12745ada24b.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26126,https://primarilywashington.org/items/show/26126,"Page 131 : Sudden Death Mrs. W.F. Tietz At Home Here",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 131","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000274.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dead,death,funeral,obituary,W.F. Tietz",https://primarilywashington.org/files/original/5d9b0582666e95bf21f21f45f6d249da.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26125,https://primarilywashington.org/items/show/26125,"Page 131 : Brown Funeral Set For Sunday",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 131","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000273.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bright's disease,dead,death,funeral,obituary,Theorode Brown",https://primarilywashington.org/files/original/ca7d49a6297ab5c6e63f32468eb8789d.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26122,https://primarilywashington.org/items/show/26122,"Page 131 : Ivie Ferguson's Death Big Shock",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 131","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000270.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dead,death,funeral,Ivie Ferguson,obituary",https://primarilywashington.org/files/original/d9c76ac72645296bb3f03c088efdb2e5.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26104,https://primarilywashington.org/items/show/26104,"Page 125 : Body To Be Brought To Olympia For Burial",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 125","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000258.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body,dead,death,funeral,Thomas Landridge",https://primarilywashington.org/files/original/799c667444192fbbbe8e59c136251b9b.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
