﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41350,https://primarilywashington.org/items/show/41350,"Postcard from Charles Taylor to Emma Smith DeVoe, 8/7/1910, page 2",,Postcard,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/postcard^^jpg^^1 page",eng,,SL_devoe_002357.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#217,council,elec,Hoquiam,postal card,returns,Seattle,Spokane,straw,trades,vote,workers",https://primarilywashington.org/files/original/cd1e4f467140e274742a7bf2ca537ec2.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41349,https://primarilywashington.org/items/show/41349,"Postcard from Charles Taylor to Emma Smith DeVoe, 8/7/1910, page 1",,Postcard,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/postcard^^jpg^^1 page",eng,,SL_devoe_002356.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#217,council,elec,Hoquiam,postal card,returns,Seattle,Spokane,straw,trades,vote,workers",https://primarilywashington.org/files/original/1f3e3a9f03b12691972b51d77bdbe29b.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41346,https://primarilywashington.org/items/show/41346,"Letter from Charles Taylor to Emma Smith DeVoe, 8/2/1910, page 3",,Letter,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/2/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002374.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,booths,campaign,committee,Day,election,executive,Federation,labor,literature,local,polling,returns,Seattle,secret,Senator Cotterill,state,trades,unions,Washington",https://primarilywashington.org/files/original/8f9c9d6b5da77931373ec913e5980ca8.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41345,https://primarilywashington.org/items/show/41345,"Letter from Charles Taylor to Emma Smith DeVoe, 8/2/1910, page 2",,Letter,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/2/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002373.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,booths,campaign,committee,Day,election,executive,Federation,labor,literature,local,polling,returns,Seattle,secret,Senator Cotterill,state,trades,unions,Washington",https://primarilywashington.org/files/original/5fb42f74a388e5cf84d274fae16f2b3f.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41344,https://primarilywashington.org/items/show/41344,"Letter from Charles Taylor to Emma Smith DeVoe, 8/2/1910, page 1",,Letter,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/2/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002372.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,booths,campaign,committee,Day,election,executive,Federation,labor,literature,local,polling,returns,Seattle,secret,Senator Cotterill,state,trades,unions,Washington",https://primarilywashington.org/files/original/8bab1f8f8ec38cb88e061efc5bf23c74.jpg,Text,"Correspondence, Authors by Surname: T",1,0
40691,https://primarilywashington.org/items/show/40691,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004915.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/196baa7b6e9f22d9d063cd90c77793dd.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40690,https://primarilywashington.org/items/show/40690,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/b9e3cda0738177ce7b9bdbc2ce026f06.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40689,https://primarilywashington.org/items/show/40689,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004913.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/e8d1610babd12145e405b978441ba215.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40688,https://primarilywashington.org/items/show/40688,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/10/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004912.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ayer,canvass,County Auditor,Dallam,election,jubilation,jubilee,judges,Marion E. Hay,Methodist,Meyer,opposition,reaction,Remington,results,returns,State Supreme Court,suffrage,support,Thurston County,victory,Washington",https://primarilywashington.org/files/original/c7b97edd20973a564ce77e23b2e46bab.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40388,https://primarilywashington.org/items/show/40388,"Letter from H. Painter to 'Dear madam', 11/17/1910, page 2",,Letter,"H. Painter","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/17/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,counties,delay,election day,elections,governor,hurry,municipal,pressure,proclamation,returns,Steilacoom,voter registration,votes,women",https://primarilywashington.org/files/original/981dd4a04457a6a3afb420d702f5b5f4.jpg,Text,"Correspondence, Authors by Surname: P",1,0
