﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41567,https://primarilywashington.org/items/show/41567,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 2",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000385.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/634a03126f7ca6a16fa16d4a8e7c5aea.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41566,https://primarilywashington.org/items/show/41566,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 1",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000384.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/24c6bf3b671cf55516e2ed9a4615f740.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41458,https://primarilywashington.org/items/show/41458,"Letter from Elizabeth Wardall to Emma Smith DeVoe, 7/18/1908, page 1",,Letter,"Elizabeth Wardall","WSL Manuscripts, MS 171, Box 3","Washington State Library",7/18/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,association,Borwn,E. P. Fick,equal,Helmich,Jarmuth,Kangley,Malott,Seattle,suffrage,Washington",https://primarilywashington.org/files/original/dae0032cae450f522abca74f6e950a59.jpg,Text,"Correspondence, Authors by Surname: W",1,0
40034,https://primarilywashington.org/items/show/40034,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 4",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001511.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/9dfa3c56c2e8bd305f4c491018835e86.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40033,https://primarilywashington.org/items/show/40033,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 3",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001510.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/6bda1280da2c9b640211e6a6ffe8f56b.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40032,https://primarilywashington.org/items/show/40032,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 2",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001509.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/4beaa9c38ef6e9cb4529419fd760c0bc.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40031,https://primarilywashington.org/items/show/40031,"Letter from Ellen Leckenby to Emma Smith DeVoe, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001508.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,credentials,Eaton,executive,Fick,Grinnell,Helmich,Heyes,Hunt,Hutton,Jarmuth,Keyly,Lund,meeting,Miller,reception,Seattle,Wardall",https://primarilywashington.org/files/original/0ea0239ca685b2e26fa14ae15e971ccf.jpg,Text,"Correspondence, Authors by Surname: L",1,0
23054,https://primarilywashington.org/items/show/23054,"Page 102 : Strife Mars Session of State Suffrage Convention",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000309.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/fc95a10eb565d321d76015fa22bf8b87.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23053,https://primarilywashington.org/items/show/23053,"Page 102 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/4122c8aefe04f72c2b738e89db233d1d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23005,https://primarilywashington.org/items/show/23005,"Page 090 : Equal Suffrage Convention was Lively",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 090","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000272.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,Berry,Clark,Clift,Crooke,denied delegates,Eaton,George B. Smith,Goodwin,Hannah,Helmich,Hutton,Jewett,Kendall,Leckenby,Lord,Luema Johnson,Mason,McGregor,McKiney,Miller,Murray,officer,Sapp,Savage,Welch,Wright",https://primarilywashington.org/files/original/1764d367c69e0b9683da26ca0bf98600.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
