﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37209,https://primarilywashington.org/items/show/37209,"Letter from Emma Smith DeVoe to 'my dear brother and sister of the Smith family', 1/1/1906, page 6",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000773.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Celia Almira,Edwin Dolan,Flannigan,health,Henry,Martha Charity,Melmont,New Year,sufferage,Tacoma,William Charles",https://primarilywashington.org/files/original/88579c03182507422fa331647571a6b8.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37208,https://primarilywashington.org/items/show/37208,"Letter from Emma Smith DeVoe to 'my dear brother and sister of the Smith family', 1/1/1906, page 5",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000772.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Celia Almira,Edwin Dolan,Flannigan,health,Henry,Martha Charity,Melmont,New Year,sufferage,Tacoma,William Charles",https://primarilywashington.org/files/original/5b431ba8d7506f8dc61d37f702f304e0.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37207,https://primarilywashington.org/items/show/37207,"Letter from Emma Smith DeVoe to 'my dear brother and sister of the Smith family', 1/1/1906, page 4",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000771.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Celia Almira,Edwin Dolan,Flannigan,health,Henry,Martha Charity,Melmont,New Year,sufferage,Tacoma,William Charles",https://primarilywashington.org/files/original/c4f2fe42630c0bca94a3effdefd37059.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37206,https://primarilywashington.org/items/show/37206,"Letter from Emma Smith DeVoe to 'my dear brother and sister of the Smith family', 1/1/1906, page 3",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000770.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Celia Almira,Edwin Dolan,Flannigan,health,Henry,Martha Charity,Melmont,New Year,sufferage,Tacoma,William Charles",https://primarilywashington.org/files/original/17195c2c3fe3e4dd8f527daa5595a84c.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37205,https://primarilywashington.org/items/show/37205,"Letter from Emma Smith DeVoe to 'my dear brother and sister of the Smith family', 1/1/1906, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000769.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Celia Almira,Edwin Dolan,Flannigan,health,Henry,Martha Charity,Melmont,New Year,sufferage,Tacoma,William Charles",https://primarilywashington.org/files/original/2d504f781c9b121da89b2e1583cf2c17.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37204,https://primarilywashington.org/items/show/37204,"Letter from Emma Smith DeVoe to 'my dear brother and sister of the Smith family', 1/1/1906, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000768.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Celia Almira,Edwin Dolan,Flannigan,health,Henry,Martha Charity,Melmont,New Year,sufferage,Tacoma,William Charles",https://primarilywashington.org/files/original/2074ce42b34cc5395fdc16b056464e53.jpg,Text,"Correspondence, Authors by Surname: D",1,0
29310,https://primarilywashington.org/items/show/29310,"Page 160 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 160","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000128.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/cd5d8ea97eb3de1c88924f81d8ae7090.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29309,https://primarilywashington.org/items/show/29309,"Page 160 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 160","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000162.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/8ecb7822fbc4c332acf7bdf16652c5c6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29308,https://primarilywashington.org/items/show/29308,"Page 159 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 159","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000127.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/6d62eae2b15e42c8d179851d116a4744.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29307,https://primarilywashington.org/items/show/29307,"Page 159 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 159","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000161.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/fd5e13c473322c6e8f35a32d01d7890c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
