﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41454,https://primarilywashington.org/items/show/41454,"Letter from Arthur Vance to Emma Smith DeVoe, 10/22/1912",,Letter,"Arthur Vance","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/22/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002383.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Lewis Edwin Theiss,New York,Pictorial Review,question,states,suffrage,western",https://primarilywashington.org/files/original/6b8bce05f7cd13eec20aa36c55787d5c.jpg,Text,"Correspondence, Authors by Surname: V",1,0
41364,https://primarilywashington.org/items/show/41364,"Letter from Lewis Theiss to Emma Smith DeVoe, 12/23/1912, page 2",,Letter,"Lewis Theiss","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/23/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002387.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Bartol,Lewisburg,Pacific Month,photograph,Pictorial Review",https://primarilywashington.org/files/original/71cc7bd58518336e8b6b038c1a828b4f.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41363,https://primarilywashington.org/items/show/41363,"Letter from Lewis Theiss to Emma Smith DeVoe, 12/23/1912, page 1",,Letter,"Lewis Theiss","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/23/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002386.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Bartol,Lewisburg,Pacific Month,photograph,Pictorial Review",https://primarilywashington.org/files/original/c66a6bea303ba6447ae5bf55b47e20c4.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41309,https://primarilywashington.org/items/show/41309,"Letter from May Stanley to Emma Smith DeVoe, 11/29/1909, page 1",,Letter,"May Stanley","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/29/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002344.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,County,Grant,list,literature,press,Ritzville,Seattle,speeches,voters",https://primarilywashington.org/files/original/b0c384c850563c289e34b3594f183e44.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40558,https://primarilywashington.org/items/show/40558,"Letter from Caroline Reilly to Cora Smith Eaton, 12/29/1910, page 1",,Letter,"Caroline Reilly","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/29/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,ballot,DeVoe,Farmer's Wife,Forecast,jury,lost,pamphlet,photograph,Sapp,Washington,woman",https://primarilywashington.org/files/original/50c9c76a716375b49dd6271cabe7bd7b.jpg,Text,"Correspondence, Authors by Surname: R",1,0
39883,https://primarilywashington.org/items/show/39883,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003926.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/a675b913fecf7b8370766824e1e649ce.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39882,https://primarilywashington.org/items/show/39882,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/be5014207570130ee430a579db0fa328.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39864,https://primarilywashington.org/items/show/39864,"Letter from Cora Smith King to Emma Smith DeVoe, 9/5/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/5/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003840.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Atlantic City,campaign,election day,history,Macintosh,meetings,Octagon,Parker,Reynolds,Seattle,Spokane,summary,survey,victory,Wernersville",https://primarilywashington.org/files/original/99e2bfd43f8cbf3d85654c1fa176f32e.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39863,https://primarilywashington.org/items/show/39863,"Letter from Cora Smith King to Bernice Sapp, 8/31/1920, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,DeVoe,envelopes,incorporation,letter,officer,officers,Olympia,packet,ratification,request,write",https://primarilywashington.org/files/original/80a1b8a9466192c72069291fc4bb2b06.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39862,https://primarilywashington.org/items/show/39862,"Letter from Cora Smith King to Bernice Sapp, 8/31/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,DeVoe,envelopes,incorporation,letter,officer,officers,Olympia,packet,ratification,request,write",https://primarilywashington.org/files/original/7c0d929aecd6e0744756c064aa4db897.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39861,https://primarilywashington.org/items/show/39861,"Letter from Cora Smith King to Bernice Sapp, 8/31/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,DeVoe,envelopes,incorporation,letter,officer,officers,Olympia,packet,ratification,request,write",https://primarilywashington.org/files/original/c8032af0ec413d134c1a8e836d9eab8b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39857,https://primarilywashington.org/items/show/39857,"Letter from Cora Smith King to Bernice Sapp and Adella Parker, 8/24/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/24/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,decisions,defeat,DeVoe,enfranchisement,Harper,history,incorporation,judge,laws,Poindexter,proceedings,recollections,request,suffrage,Supreme Court,Turner,votes,women,Women's Journal",https://primarilywashington.org/files/original/b35cf13aa0556c61b3b91bf51bb43478.jpg,Text,"Correspondence, Authors by Surname: K",1,0
