﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36926,https://primarilywashington.org/items/show/36926,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 12/31/1910, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/31/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003411.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,bazaar,clipping,constituency,convention,Cookbooks,delegate,domestic,Eaton,Fair,February,International Woman Suffrage Alliance,New York,state association,Stockholm,Sweden,Washington",https://primarilywashington.org/files/original/70b809d90ef2a67ebff99bd10567ed1d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36923,https://primarilywashington.org/items/show/36923,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 10/6/1910, page 3 -- convention notice",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003410.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,conventions,headquarters,inquiries,international,International Woman Suffrage Alliance,June,leaflet,organization,plan,president,state,Stockholm,Sweden,travel,Woman Suffrage Party,Woman Voter,Woman's Journal",https://primarilywashington.org/files/original/36ebfd31b81853ec449cc13861348a2c.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36922,https://primarilywashington.org/items/show/36922,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 10/6/1910, page 2 -- letter",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003409.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,conventions,headquarters,inquiries,international,International Woman Suffrage Alliance,June,leaflet,organization,plan,president,state,Stockholm,Sweden,travel,Woman Suffrage Party,Woman Voter,Woman's Journal",https://primarilywashington.org/files/original/0f2e82cddf6ad82ec7d2bd19171a2b21.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36921,https://primarilywashington.org/items/show/36921,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 10/6/1910, page 1 -- letter",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003408.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,conventions,headquarters,inquiries,international,International Woman Suffrage Alliance,June,leaflet,organization,plan,president,state,Stockholm,Sweden,travel,Woman Suffrage Party,Woman Voter,Woman's Journal",https://primarilywashington.org/files/original/9a9884652befe1ac2bd92b4cd6b3d620.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36914,https://primarilywashington.org/items/show/36914,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/13/1909, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/13/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003404.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,campaign,congress,convention,criticism,delegates,Hutton,International Woman Suffrage Alliance,London,Seattle,Shaw,Washington,work",https://primarilywashington.org/files/original/f1bacae9bd86b22b4c8bc35643583edc.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36913,https://primarilywashington.org/items/show/36913,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/13/1909, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/13/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003403.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,campaign,congress,convention,criticism,delegates,Hutton,International Woman Suffrage Alliance,London,Seattle,Shaw,Washington,work",https://primarilywashington.org/files/original/2be98577f469e4e63f7fbe9c155e68ce.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36896,https://primarilywashington.org/items/show/36896,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 2/24/1908, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/24/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003399.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,compliments,congratulations,Eaton,Finland,Idaho,influence,International Woman Suffrage Alliance,literature,Norway,Oregon,president,state,Washington",https://primarilywashington.org/files/original/2819c7943a2d38c654d73d53351b826c.jpg,Text,"Correspondence, Authors by Surname: C",1,0
29282,https://primarilywashington.org/items/show/29282,"Page 143 : Mrs. Catt Goes to Stockholm",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",5/13/11,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000145.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,International Woman Suffrage Alliance,New York,Stockholm,Sweden,Woman's National Weekly",https://primarilywashington.org/files/original/c188ba95e735812028c8e973b728ec11.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29251,https://primarilywashington.org/items/show/29251,"Page 123 : [Letter from Catt to Convention]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",12/23/11,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,congress,convention,delegate,DeVoe,International Woman Suffrage Alliance,Stockholm,Sweden",https://primarilywashington.org/files/original/ed9968bc4bec56d8331828c7892c9392.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29108,https://primarilywashington.org/items/show/29108,"Page 061 : [Letter from Catt] (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",12/23/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 061","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,DeVoe,International Woman Suffrage Alliance,national convention,New York,Sweden",https://primarilywashington.org/files/original/4238c99fddc90eee611d345ff5d323eb.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
