﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40087,https://primarilywashington.org/items/show/40087,"Letter from Cheta Lutz to Emma Smith DeVoe, 6/24/1911, page 6",,Letter,"Cheta Lutz","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001628.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,capitol,charter,Dobbin,legislative,Mary McFadden,memorial,Methodist,Minneapolis,Minnesota,Minnie sheldon,Nelson,parsonage,South Dakota,St. Paul,suffrage headquarters,Susan B. Anthony",https://primarilywashington.org/files/original/0a5b65053cd27efc6e33fe7158b95125.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40086,https://primarilywashington.org/items/show/40086,"Letter from Cheta Lutz to Emma Smith DeVoe, 6/24/1911, page 5",,Letter,"Cheta Lutz","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001627.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,capitol,charter,Dobbin,legislative,Mary McFadden,memorial,Methodist,Minneapolis,Minnesota,Minnie sheldon,Nelson,parsonage,South Dakota,St. Paul,suffrage headquarters,Susan B. Anthony",https://primarilywashington.org/files/original/1662cc8cddd84236d544750d2c81defa.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40085,https://primarilywashington.org/items/show/40085,"Letter from Cheta Lutz to Emma Smith DeVoe, 6/24/1911, page 4",,Letter,"Cheta Lutz","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001626.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,capitol,charter,Dobbin,legislative,Mary McFadden,memorial,Methodist,Minneapolis,Minnesota,Minnie sheldon,Nelson,parsonage,South Dakota,St. Paul,suffrage headquarters,Susan B. Anthony",https://primarilywashington.org/files/original/b8d05ae1e6cf95c911d510132f000252.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40084,https://primarilywashington.org/items/show/40084,"Letter from Cheta Lutz to Emma Smith DeVoe, 6/24/1911, page 3",,Letter,"Cheta Lutz","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001625.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,capitol,charter,Dobbin,legislative,Mary McFadden,memorial,Methodist,Minneapolis,Minnesota,Minnie sheldon,Nelson,parsonage,South Dakota,St. Paul,suffrage headquarters,Susan B. Anthony",https://primarilywashington.org/files/original/a1d1c260062f7df47a3eec39f0281576.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40083,https://primarilywashington.org/items/show/40083,"Letter from Cheta Lutz to Emma Smith DeVoe, 6/24/1911, page 2",,Letter,"Cheta Lutz","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001624.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,capitol,charter,Dobbin,legislative,Mary McFadden,memorial,Methodist,Minneapolis,Minnesota,Minnie sheldon,Nelson,parsonage,South Dakota,St. Paul,suffrage headquarters,Susan B. Anthony",https://primarilywashington.org/files/original/54f0354e2f85b27f69171352a9439fa6.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40082,https://primarilywashington.org/items/show/40082,"Letter from Cheta Lutz to Emma Smith DeVoe, 6/24/1911, page 1",,Letter,"Cheta Lutz","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,capitol,charter,Dobbin,legislative,Mary McFadden,memorial,Methodist,Minneapolis,Minnesota,Minnie sheldon,Nelson,parsonage,South Dakota,St. Paul,suffrage headquarters,Susan B. Anthony",https://primarilywashington.org/files/original/1b616512921d1feccbeddddb8f77eb03.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39496,https://primarilywashington.org/items/show/39496,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 4",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/1250b6daec88f056df0edb8be1b879cc.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39495,https://primarilywashington.org/items/show/39495,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 3",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/3d4a07d220f9e055e60906c42f20f859.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39494,https://primarilywashington.org/items/show/39494,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 2",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/742b2cc61e9e6d3da8748fbd20da21c5.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39493,https://primarilywashington.org/items/show/39493,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 1",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/90e39c783614efc33ad76976aa9f310a.jpg,Text,"Correspondence, Authors by Surname: H",1,0
