﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39591,https://primarilywashington.org/items/show/39591,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001398.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/2d643a84b4e120103309f745b2f9e898.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39590,https://primarilywashington.org/items/show/39590,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/3/1911, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001395.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,National Weekly,Walla Walla",https://primarilywashington.org/files/original/e4484cf0b6f1e1cd3128b7eb3f8ffdb5.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39496,https://primarilywashington.org/items/show/39496,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 4",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/1250b6daec88f056df0edb8be1b879cc.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39495,https://primarilywashington.org/items/show/39495,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 3",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/3d4a07d220f9e055e60906c42f20f859.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39494,https://primarilywashington.org/items/show/39494,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 2",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/742b2cc61e9e6d3da8748fbd20da21c5.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39493,https://primarilywashington.org/items/show/39493,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, 7/2/1911, page 1",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/2/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Bailey,Blaine,By-Laws,California,chapter,charter,clipping,council,Federation,Hanna,Kellogg,National,recall,Seattle,Stirtan,Tacoma,Times,voters,Wardall,women",https://primarilywashington.org/files/original/90e39c783614efc33ad76976aa9f310a.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39371,https://primarilywashington.org/items/show/39371,"Letter from Ida Harper to 'Dear Friends', 11/11/1919, page 3",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003828.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,chapter,commission,deadline,education,history,juries,laws,legislation,Leslie,National Suffrage headquarters,New York,occupations,officeholders,organization,state,suffrage,suggestions,women",https://primarilywashington.org/files/original/2d2345073e103552a9a44775225e1010.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39370,https://primarilywashington.org/items/show/39370,"Letter from Ida Harper to 'Dear Friends', 11/11/1919, page 2",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003827.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,chapter,commission,deadline,education,history,juries,laws,legislation,Leslie,National Suffrage headquarters,New York,occupations,officeholders,organization,state,suffrage,suggestions,women",https://primarilywashington.org/files/original/2845780f01519f5a24e890373587cec8.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39369,https://primarilywashington.org/items/show/39369,"Letter from Ida Harper to 'Dear Friends', 11/11/1919, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,chapter,commission,deadline,education,history,juries,laws,legislation,Leslie,National Suffrage headquarters,New York,occupations,officeholders,organization,state,suffrage,suggestions,women",https://primarilywashington.org/files/original/73b3e86b9d12e34340a5264a3af2fae0.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39368,https://primarilywashington.org/items/show/39368,"Letter from Ida Harper to Cora Smith King, 1/16/1922, page 2 -- envelope",,Envelope,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/16/1922,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"approval,brother,Catt,chapter,comments,commission,compliments,Emma Crane,enthusiasm,illness,Judson King,Leslie,manuscript,mother,publisher,spontaneity,sympathy,Washington",https://primarilywashington.org/files/original/cb7e0e3fc232ac11e1e62f6085f4c7be.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39367,https://primarilywashington.org/items/show/39367,"Letter from Ida Harper to Cora Smith King, 1/16/1922, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/16/1922,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"approval,brother,Catt,chapter,comments,commission,compliments,Emma Crane,enthusiasm,illness,Judson King,Leslie,manuscript,mother,publisher,spontaneity,sympathy,Washington",https://primarilywashington.org/files/original/5ae8a4de70f867810227e7f7d2970396.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39366,https://primarilywashington.org/items/show/39366,"Letter from Ida Harper to Cora Smith King, 5/23/1921, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/23/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,chapter,Judson King,laws,legislature,letter,New Jersey,questionnaire,record,states,voting,women",https://primarilywashington.org/files/original/a95daae757b440c26868114ce7e9eadf.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39364,https://primarilywashington.org/items/show/39364,"Letter from Ida Harper to Cora Smith King, 1/20/1921, page 2 -- envelope",,Envelope,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/20/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,chapter,clipping,commission,condense,DeVoe,edit,focus,Leslie,party,Republican,story,Washington",https://primarilywashington.org/files/original/ae9228087103058287149188ffdd49a0.jpg,Text,"Correspondence, Authors by Surname: H",1,0
