﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41124,https://primarilywashington.org/items/show/41124,"Letter from Anna Shaw to 'Dear State President', 10/7/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/7/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002194.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clubs,Harriet Taylor Upton,resolutions,societies",https://primarilywashington.org/files/original/76f4738147bc24f147c07972cf2e43ec.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41123,https://primarilywashington.org/items/show/41123,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002193.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/c7f9769645366b3a56a9396ee00c0fc4.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41122,https://primarilywashington.org/items/show/41122,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002192.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/62a757e35d9aac5f526b236277bf85b6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41121,https://primarilywashington.org/items/show/41121,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/65e1575dccc2caaa74a66ae455790b0f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40497,https://primarilywashington.org/items/show/40497,"Letter from Miles Poindexter to Emma Smith DeVoe, 2/1/1917, page 2 -- envelope",,Envelope,"Miles Poindexter","WSL Manuscripts, MS 171, Box 5","Washington State Library",2/1/1917,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004240.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Committee on Naval Affairs,legislation,Prohibition,promotion,resolutions,Senator,suffrage,support,Supreme Court,U.S. Senate,Washington",https://primarilywashington.org/files/original/d9d4e578fb430deef9dc975a35ae69f7.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40496,https://primarilywashington.org/items/show/40496,"Letter from Miles Poindexter to Emma Smith DeVoe, 2/1/1917, page 1",,Letter,"Miles Poindexter","WSL Manuscripts, MS 171, Box 5","Washington State Library",2/1/1917,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004239.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Committee on Naval Affairs,legislation,Prohibition,promotion,resolutions,Senator,suffrage,support,Supreme Court,U.S. Senate,Washington",https://primarilywashington.org/files/original/0e4c751831de47db423895819aa8d500.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40203,https://primarilywashington.org/items/show/40203,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 3/6/1912, page 2",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/6/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Good Roads,L. Follette,Madison,magazine,Mason,Oregon,resolutions,school election,suffrage,Wisconsin",https://primarilywashington.org/files/original/2e9b9ddfbe9e9dafb254764e12de91dd.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40202,https://primarilywashington.org/items/show/40202,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 3/6/1912, page 1",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/6/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Good Roads,L. Follette,Madison,magazine,Mason,Oregon,resolutions,school election,suffrage,Wisconsin",https://primarilywashington.org/files/original/4007f08965be10fcc98355e7f4145177.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39696,https://primarilywashington.org/items/show/39696,"Letter from Luema Johnson to Ellen Leckenby, 4/18/1909, page 2",,Letter,"Luema Johnson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/18/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copeland,DeVoe,Klien,resolutions,Sauvogeot Reare Karassick,Woman's Club",https://primarilywashington.org/files/original/aa2f5af39496aa0b5403c32d8ea11656.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39695,https://primarilywashington.org/items/show/39695,"Letter from Luema Johnson to Ellen Leckenby, 4/18/1909, page 1",,Letter,"Luema Johnson","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/18/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copeland,DeVoe,Klien,resolutions,Sauvogeot Reare Karassick,Woman's Club",https://primarilywashington.org/files/original/21b44676bdb3a0f221195a061d20002e.jpg,Text,"Correspondence, Authors by Surname: J",1,0
