﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27603,https://primarilywashington.org/items/show/27603,"Page 136 : Bryn Mawr Student Jailed^^Inciting Riot",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/11/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 136","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000493.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Nestor,arrested,Bryn Mawr,Martha Gruening,Moyamensing prison,riot,shirtwaist strike,Spokane Chronicle",https://primarilywashington.org/files/original/b9f02203363e4ed85d8a251558c398f1.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27425,https://primarilywashington.org/items/show/27425,"Page 094 : In the Interest of Equal Suffrage (continued on page 95)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 094","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000357.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bristol,Christabel Pankhurst,flourball,police,riot,Spokane Spokesman-Review,Winston Churchill",https://primarilywashington.org/files/original/ff77cb90d781d0d28b7820739677ab8f.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27219,https://primarilywashington.org/items/show/27219,"Page 052 : [news clipping: Women Use Noise]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000193.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham Reveille,Bermondsey,London,militant,riot,Robin Hood",https://primarilywashington.org/files/original/471b26ecbbe5ea361fc762137fe1b8cc.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27218,https://primarilywashington.org/items/show/27218,"Page 052 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham Reveille,Bermondsey,London,militant,riot,Robin Hood",https://primarilywashington.org/files/original/e9cffc1b46af531fa2566bc341edd725.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27131,https://primarilywashington.org/items/show/27131,"Page 034 : Suffragist Chief is Fed by Force",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/28,Boston,Cobden-Sanderson,Edwin D. Mead,Emmeline Pankhurst,Fisher Unwin,Lloyd George,militant,Newcastle,Philip Snowden,riot,Spokane Spokesman-Review",https://primarilywashington.org/files/original/1c90f5de28ec3cfcc64fae9a982e51be.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27130,https://primarilywashington.org/items/show/27130,"Page 034 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000035.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/28,Boston,Cobden-Sanderson,Edwin D. Mead,Emmeline Pankhurst,Fisher Unwin,Lloyd George,militant,Newcastle,Philip Snowden,riot,Spokane Spokesman-Review",https://primarilywashington.org/files/original/b5e205de4fb23a8444c1cc6a7ce76502.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27089,https://primarilywashington.org/items/show/27089,"Page 026 : Spend $1,000,000 on Votes for Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/18,England,hurdy-gurdy,London,Nantasket beach,New York,parliament,police,riot,Spokane Spokesman-Review,The Remonstrance,Wall Street",https://primarilywashington.org/files/original/7f440ce92685d3c56891ca76bb9c284b.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27079,https://primarilywashington.org/items/show/27079,"Page 024 : A Militant Suffragette's Regret.",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/17,assassination,husband,London,May Arkwright Hutton,Olympian,Political Equality League,riot,Springfield Republican,Taft,The Remonstrance,William Jennings Bryan,William Wylie",https://primarilywashington.org/files/original/17979a2f37713a5a103c8f9b26c17da4.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27077,https://primarilywashington.org/items/show/27077,"Page 024 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/17,assassination,husband,London,May Arkwright Hutton,Olympian,Political Equality League,riot,Springfield Republican,Taft,The Remonstrance,William Jennings Bryan,William Wylie",https://primarilywashington.org/files/original/1c8f27c0228a760322d22f8023dd3cec.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23373,https://primarilywashington.org/items/show/23373,"Page 171 : Suffragetes in Jail Fed by Stomach Pump",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 171","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000559.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/25,Birmingham,England,hunger strike,jail,London,riot,Seattle Times",https://primarilywashington.org/files/original/304a55ae2be55e2cacdb9260c1dbf545.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
