﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41537,https://primarilywashington.org/items/show/41537,"Letter from J. Williams to Emma Smith DeVoe, 11/17/1908, page 2",,Letter,"J. Williams","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002552.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Elizabeth Fry,friends,pastor,prison,Quakeress,reform,rights,Seattle",https://primarilywashington.org/files/original/b0b4199544243716fe990c8653cb387b.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41536,https://primarilywashington.org/items/show/41536,"Letter from J. Williams to Emma Smith DeVoe, 11/17/1908, page 1",,Letter,"J. Williams","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Elizabeth Fry,friends,pastor,prison,Quakeress,reform,rights,Seattle",https://primarilywashington.org/files/original/f16935565c9180fa88a0e4c05098d67c.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41224,https://primarilywashington.org/items/show/41224,"Letter from Anna Simmons to Emma Smith DeVoe, 4/8/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,campaign,committee,contract,equal,Flint,Haskell,Huron,rights,South Dakota",https://primarilywashington.org/files/original/055d813c78b66f7c8d9ad8e57af9ef07.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41223,https://primarilywashington.org/items/show/41223,"Letter from Anna Simmons to Mrs. Flint, 4/6/1898, page 4",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/6/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002291.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,board,committee,contract,DeVoe,equal,Haskell,Huron,Iowa,legislature,meeting,rights,South Dakota",https://primarilywashington.org/files/original/4456d39da39db7d1415da90ab98fc249.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41222,https://primarilywashington.org/items/show/41222,"Letter from Anna Simmons to Mrs. Flint, 4/6/1898, page 3",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/6/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002290.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,board,committee,contract,DeVoe,equal,Haskell,Huron,Iowa,legislature,meeting,rights,South Dakota",https://primarilywashington.org/files/original/9446f844467ec541954e32266c6dfcc1.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41221,https://primarilywashington.org/items/show/41221,"Letter from Anna Simmons to Mrs. Flint, 4/6/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/6/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002289.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,board,committee,contract,DeVoe,equal,Haskell,Huron,Iowa,legislature,meeting,rights,South Dakota",https://primarilywashington.org/files/original/856a8f98b886bc9d2aa9b1f25035c3e2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41220,https://primarilywashington.org/items/show/41220,"Letter from Anna Simmons to Mrs. Flint, 4/6/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/6/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,board,committee,contract,DeVoe,equal,Haskell,Huron,Iowa,legislature,meeting,rights,South Dakota",https://primarilywashington.org/files/original/d105be16a83a0e0db64a53040e806495.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41219,https://primarilywashington.org/items/show/41219,"Letter from Anna Simmons to Ella Haskell, 3/29/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002287.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,DeVoe,equal,Huron,rights,South Dakota",https://primarilywashington.org/files/original/b7077ab59d237bd3559735265574b39b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41218,https://primarilywashington.org/items/show/41218,"Letter from Anna Simmons to Ella Haskell, 3/29/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002286.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,DeVoe,equal,Huron,rights,South Dakota",https://primarilywashington.org/files/original/e2d4ee983bc0612b70467ea54403895f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41217,https://primarilywashington.org/items/show/41217,"Letter from Anna Simmons to Emma Smith DeVoe, 3/29/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,Ella Knowles Haskell,equal,Flint,Huron,rights,South Dakota",https://primarilywashington.org/files/original/6feb108d0f3f7768d572b1cfbfdcf8bb.jpg,Text,"Correspondence, Authors by Surname: S",1,0
