﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
14742,https://primarilywashington.org/items/show/14742,"Page 57 : Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",8/16/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 57","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000433.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appointments,Bailey,Colby,financial statement,Gillet,Gray,Hall,Hindman,Howell,Jager,Johnson,Lutz,M. Barker,Morrow,Nelson,Office,Oviatt,Pennock,Pickler,Putnam,Sanderson,Savage,Scott,Shaw,The Dakota Ruralist,Williams",https://primarilywashington.org/files/original/40061e994d1557461c13544196361f2e.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14590,https://primarilywashington.org/items/show/14590,"Page 37 : W.C.T.U. Disct. Convention",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",6/12/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 37","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000301.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"department of franchise,district convention,Faulk County Times,Hammer,Jager,Johnson,medal contests,Miller,Nona Smith,oratorical contests,Pierre,Steere,Wilson,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/ac99215e5eec83a9fd299e524f491026.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
13646,https://primarilywashington.org/items/show/13646,"Page 046 : [Conference schedule]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 046","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000227.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barker,Booth,C.M. Spears,Dennett,DeVoe,Hattie Ensign,Horning,Humphrey,Huntley,Jager,Libbie Wardall,Lille Williams,Lora Blair,Miles,Mouser,Nettie Hall,P.E. Johnson,Packham,R.B. Lane,Sarah Lucky,Sedgewick,Starks,Stephens,Tomlin",https://primarilywashington.org/files/original/600b9ca52650ef06b5cdb8eac7d561de.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13643,https://primarilywashington.org/items/show/13643,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000226.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/d73c3e8c692c187776442282aa0f6aa4.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13642,https://primarilywashington.org/items/show/13642,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000225.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/a7d4b15ca54c2c50d6724713cf5f2103.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13641,https://primarilywashington.org/items/show/13641,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000224.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/02137e90eba2fb12ca26cb294660b0b7.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13640,https://primarilywashington.org/items/show/13640,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000223.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/7bc56e43f6425e576283e78d3fde0688.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13639,https://primarilywashington.org/items/show/13639,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000222.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/7330b9261986bf253ca5322c5fa13565.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13638,https://primarilywashington.org/items/show/13638,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000221.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/8f72bc34b47653123b51fe254aef2a8c.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13637,https://primarilywashington.org/items/show/13637,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000220.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/45ad90633ca9a4c75716f2b621353b4e.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13636,https://primarilywashington.org/items/show/13636,"Page 044 : Programme of the Third Annual Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000046.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,advertisements,Blair,Bryson,Deeney,Emma Smith DeVoe,Faulkton,Hall,Hammer,Jager,Johnson,June,mayor,Methodist Church,Miles,Programme,South Dakota,Starks,third annual convention,third district,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/7e3b338813b2a7a35959f7b4fe7b3e31.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
