﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39120,https://primarilywashington.org/items/show/39120,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 9",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/7a6dce7f75b3e636c45dac2dea6fe599.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39119,https://primarilywashington.org/items/show/39119,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 8",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/54e54f6cf36a39ef9c32ae6c737120fc.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39118,https://primarilywashington.org/items/show/39118,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 7",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/20919b5b4645bd9bbbe653c6b8622ffd.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39117,https://primarilywashington.org/items/show/39117,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 6",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/a6365227ddcb7bffbd176f038e5fe63f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39116,https://primarilywashington.org/items/show/39116,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 5",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/9b0ca0a61c69adbbee0850d89d780ca3.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39115,https://primarilywashington.org/items/show/39115,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 4",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/c0ebd923a6df96618fbe159063793fa8.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39114,https://primarilywashington.org/items/show/39114,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 3",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/c6bc472715acc3977dc610eaa9a623c1.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39113,https://primarilywashington.org/items/show/39113,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 2",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/bde77cded1b2fe7a989c11dcdb822c6b.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39112,https://primarilywashington.org/items/show/39112,"Letter from C. Flint to Emma Smith DeVoe, 12/14/1912, page 1",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/14/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Association,anecdotes,Anna Shaw,associations,Blackwell,convention,Elizabeth Cady Stanton,Hattie,Isabel Hooker,Jenny Bull,Lucy Stone,merge,National,nellie,Omaha,Record-Herald,resignation,Society,suffrage,Susan B. Anthony",https://primarilywashington.org/files/original/3de4445bb6e62d8475ab461b758b51c4.jpg,Text,"Correspondence, Authors by Surname: F",1,0
13585,https://primarilywashington.org/items/show/13585,"Page 033 : She Scored the Men",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/6/1893,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000179.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anecdotes,arguments,audience,Emma Smith DeVoe,filth,fundraising,Iowa City Citizen,Iowa State Register,Johnson County,lecture,Mrs. Fracker Pratt,muncipial suffrage,political equality,politics,representation,sarcasm,taxation,tyranny",https://primarilywashington.org/files/original/ab5b08e610245f067e8b95227d5eb01d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
