﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29493,https://primarilywashington.org/items/show/29493,"Page 246 : [Delegate ribbon from Woman's Good Roads Congress]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000248.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"delegate,January 1912,ribbon,Tacoma,Woman's Good Roads Congress",https://primarilywashington.org/files/original/a2af9c14e6d4cf578bb868ae8fe14c9c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29491,https://primarilywashington.org/items/show/29491,"Page 244 : Washington Woman's Good Roads Congress (Page 10)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000225.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/3f95d844761ee80cb50667ba4fb09b48.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29490,https://primarilywashington.org/items/show/29490,"Page 244 : Washington Woman's Good Roads Congress (Page 9)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000224.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/2f10d85ece849252674529761995c5d4.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29489,https://primarilywashington.org/items/show/29489,"Page 244 : Washington Woman's Good Roads Congress (Page 8)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000223.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/9bd09d62b47566983699785c56b2565e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29488,https://primarilywashington.org/items/show/29488,"Page 244 : Washington Woman's Good Roads Congress (Page 7)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000222.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/e546b7aa4c3ca6fca8ec6941e37d5389.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29487,https://primarilywashington.org/items/show/29487,"Page 244 : Washington Woman's Good Roads Congress (Page 6)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000221.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/16b463d0435f557bdacf580e771525ab.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29486,https://primarilywashington.org/items/show/29486,"Page 244 : Washington Woman's Good Roads Congress (Page 5)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000220.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/d893f02ba45da08f18f98ccd72b3eac9.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29485,https://primarilywashington.org/items/show/29485,"Page 244 : Washington Woman's Good Roads Congress (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000219.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/6051c0888ac79833bf89f6b0827b62a6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29484,https://primarilywashington.org/items/show/29484,"Page 244 : Washington Woman's Good Roads Congress (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000218.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/462196d94b398aa76418e2f2d7887f75.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29483,https://primarilywashington.org/items/show/29483,"Page 244 : Washington Woman's Good Roads Congress (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000217.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/4855120e5179df08496d496a129c2230.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29482,https://primarilywashington.org/items/show/29482,"Page 244 : Washington Woman's Good Roads Congress",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 244","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000246.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"highways,January 1912,Patrick,Seymour,Stocking,Tacoma,Washington Division of the National Council of Women Voters",https://primarilywashington.org/files/original/b41c47185651f13b58806b54e198dc07.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
