﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27449,https://primarilywashington.org/items/show/27449,"Page 099 : Japanese Rioters Sent to Provincial Penitentiary",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/23/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 099","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000376.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Emmeline Pankhurst,Guild Hall,London,lord mayor,militant,Oliver H.P. Belmont,Spokane Spokesman-Review,Winston Churchill",https://primarilywashington.org/files/original/d11596f4c7ceb396212934885fb80155.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27370,https://primarilywashington.org/items/show/27370,"Page 084 : For Suffragettes",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000312.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Colorado,Everett Colby,Garden theatre,headquarters,John F. Shaffroth,Metropolitan Tower,New York,Walla Walla Statesman",https://primarilywashington.org/files/original/25c4d7da42a977a9bb4a1a661e6bda9c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27362,https://primarilywashington.org/items/show/27362,"Page 082 : College Women Honor Mrs. Baker",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000306.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Colorado,Equal Franchise League,Garden theatre,New York,Shaffroth,voter registration,Walla Walla Statesman",https://primarilywashington.org/files/original/c5701d76bad2adb6e734f6ab15220e48.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27230,https://primarilywashington.org/items/show/27230,"Page 053 : They Want to Vote",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000203.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Hall,Carrie Chapman Catt,Clarence H. Mackay,convention,photograph,Spokane Chronicle",https://primarilywashington.org/files/original/a3b1fec4b1dfc6061ce9adb922b177f9.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27229,https://primarilywashington.org/items/show/27229,"Page 053 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000054.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Hall,Carrie Chapman Catt,Clarence H. Mackay,convention,photograph,Spokane Chronicle",https://primarilywashington.org/files/original/f8f6375558b566b417eb1330139edf39.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27096,https://primarilywashington.org/items/show/27096,"Page 027 : E.S. Club News",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 027","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000095.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Mercy,Belmont,Clarence H. Mackay,convention,Maud Malone,millinery,New York,Sofia Loebinger,Troy,Walla Walla Statesman",https://primarilywashington.org/files/original/db0beb77700f51d8a67063f5ed9fe468.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27078,https://primarilywashington.org/items/show/27078,"Page 024 : Valley Fair Woman's Day Big Success (continued from page 23)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000080.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/15,Asquith,attack,Birmingham,Carrie Nation,Clarence H. Mackay,England,injury,London,militant,Tacoma Ledger",https://primarilywashington.org/files/original/b817d6bad2dea4f125f78f5b4338f055.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27076,https://primarilywashington.org/items/show/27076,"Page 023 : Valley Fair Woman's Day Big Success (continued from page 22^^continued on page 24)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/15,Asquith,attack,Birmingham,Carrie Nation,Clarence H. Mackay,England,injury,London,militant,Tacoma Ledger",https://primarilywashington.org/files/original/d6f794bc1cea27d1da7ea971292cb1d1.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27063,https://primarilywashington.org/items/show/27063,"Page 020 : Chicago Suffragettes Adopt Methods of London Sisters",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 020","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000069.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Equal Franchise Society,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/60c57f4d86c0cd3c37996725e423feb6.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27062,https://primarilywashington.org/items/show/27062,"Page 020 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000021.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Equal Franchise Society,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/9890250714b9b1a5a7bc6a9e0632fb39.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
