﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27287,https://primarilywashington.org/items/show/27287,"Page 065 : Interest Young Suffragettes",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/19/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000248.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Sapp,DeVoe,Elmore Rice,Olympia Daily Recorder,Olympian,the Grange",https://primarilywashington.org/files/original/5c4062b4d3e32bbaab0b7ba6eaf2a47c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27279,https://primarilywashington.org/items/show/27279,"Page 062 : Woman Suffrage : Pomona Grange has open lecture at I.O.O.F. Hall",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000243.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Sapp,DeVoe,Elmore Rice,Olympia Daily Recorder,Olympian,the Grange",https://primarilywashington.org/files/original/2c10a1f0c5099377eaa39f5d76bebc22.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27278,https://primarilywashington.org/items/show/27278,"Page 062 : Want to Hear Her : Northwest women longing for Emmeline Pankhurst",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/17/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000242.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Larsen,A.M. Franklin,A.W. Swigert,C.B. Kegley,cookbook,DeVoe,F.F. Morris,Frank Stone,H.D. Jory,John L. Bedell,Pomona Grange,Sunnyside Sun,Susan B. Anthony,taxation without representation,Thanksgiving,the Grange,W.H. Cline",https://primarilywashington.org/files/original/155c0a2a159cb77e0043822a94f01010.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27276,https://primarilywashington.org/items/show/27276,"Page 062 : Mrs. Belmont is Now an Author",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/16/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000240.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Larsen,A.M. Franklin,A.W. Swigert,C.B. Kegley,cookbook,DeVoe,F.F. Morris,Frank Stone,H.D. Jory,John L. Bedell,Pomona Grange,Sunnyside Sun,Susan B. Anthony,taxation without representation,Thanksgiving,the Grange,W.H. Cline",https://primarilywashington.org/files/original/fd74ba2be72dee98ee590d246546868b.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27269,https://primarilywashington.org/items/show/27269,"Page 060 : Labor Is On Record Favoring Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/14/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 060","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000235.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Larsen,A.M. Franklin,A.W. Swigert,C.B. Kegley,cookbook,DeVoe,F.F. Morris,Frank Stone,H.D. Jory,John L. Bedell,Pomona Grange,Sunnyside Sun,Susan B. Anthony,taxation without representation,Thanksgiving,the Grange,W.H. Cline",https://primarilywashington.org/files/original/c4035c0b17009fbc136e3b1c435b15c6.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27250,https://primarilywashington.org/items/show/27250,"Page 057 : [Suffragists have been exceedingly active]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/12/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000219.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.L. Larsen,A.M. Franklin,A.W. Swigert,C.B. Kegley,cookbook,DeVoe,F.F. Morris,Frank Stone,H.D. Jory,John L. Bedell,Pomona Grange,Sunnyside Sun,Susan B. Anthony,taxation without representation,Thanksgiving,the Grange,W.H. Cline",https://primarilywashington.org/files/original/0d2122258e5040593c9aaa38719c8c87.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
24369,https://primarilywashington.org/items/show/24369,"Page 054 : Mrs. De Voe Predicts Suffrage Victory in Washington",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 054","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000137.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alki Suffrage Club,Boise,Chautauqua,Farmers' Unions,Gov. Brady,Idaho,labor,Mrs. George A. Smith,Mrs. Schmitz,Seattle,suffrage tea,taxation,the Grange,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/e0514767c006d72820ef26d66c3ac537.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24368,https://primarilywashington.org/items/show/24368,"Page 054 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000055.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alki Suffrage Club,Boise,Chautauqua,Farmers' Unions,Gov. Brady,Idaho,labor,Mrs. George A. Smith,Mrs. Schmitz,Seattle,suffrage tea,taxation,the Grange,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/d05715d75a9c4776217a8b499b5b1350.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24366,https://primarilywashington.org/items/show/24366,"Page 053 : Mrs. De Voe Predicts Suffrage Victory in Washington",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alki Suffrage Club,Boise,Chautauqua,Farmers' Unions,Gov. Brady,Idaho,labor,Mrs. George A. Smith,Mrs. Schmitz,Seattle,suffrage tea,taxation,the Grange,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/f63072a03d7d33f10e1af4f7e3a4ce28.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24365,https://primarilywashington.org/items/show/24365,"Page 053 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/27/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000054.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alki Suffrage Club,Boise,Chautauqua,Farmers' Unions,Gov. Brady,Idaho,labor,Mrs. George A. Smith,Mrs. Schmitz,Seattle,suffrage tea,taxation,the Grange,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/07c06c1f2cdc0a567651670002fdb1bb.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
