﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39890,https://primarilywashington.org/items/show/39890,"Letter from Cora Smith King to 'Dear Octagon', Adella Parker, and Bernice Sapp, 1/8/1921, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,automobile accident,books,convention,course,DeVoe,dictation,Hanna,history,injury,journalism,judge,Maud,Octagon,Parker,personals,ratification,shoulder,state library,suffrage,tonsillectomy,Turner,university,Washington",https://primarilywashington.org/files/original/ef097cb2b786e78d0fba4c47192ec5db.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39889,https://primarilywashington.org/items/show/39889,"Letter from Cora Smith King to 'Dear Octagon', Adella Parker, and Bernice Sapp, 1/8/1921, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,automobile accident,books,convention,course,DeVoe,dictation,Hanna,history,injury,journalism,judge,Maud,Octagon,Parker,personals,ratification,shoulder,state library,suffrage,tonsillectomy,Turner,university,Washington",https://primarilywashington.org/files/original/199599631d8a505c3375147bf58a0c84.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39880,https://primarilywashington.org/items/show/39880,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 3 -- copy of Hill address",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/325e5e5494fceaefd71a30fbf6a2b4e2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39879,https://primarilywashington.org/items/show/39879,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 2 -- copy of Hill address",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/89f7d2ac78fd405fff0fe650b8faabe5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39878,https://primarilywashington.org/items/show/39878,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003921.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/82b7f9ecf7f81ca4a8944ff269ec4245.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39863,https://primarilywashington.org/items/show/39863,"Letter from Cora Smith King to Bernice Sapp, 8/31/1920, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,DeVoe,envelopes,incorporation,letter,officer,officers,Olympia,packet,ratification,request,write",https://primarilywashington.org/files/original/80a1b8a9466192c72069291fc4bb2b06.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39862,https://primarilywashington.org/items/show/39862,"Letter from Cora Smith King to Bernice Sapp, 8/31/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,DeVoe,envelopes,incorporation,letter,officer,officers,Olympia,packet,ratification,request,write",https://primarilywashington.org/files/original/7c0d929aecd6e0744756c064aa4db897.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39861,https://primarilywashington.org/items/show/39861,"Letter from Cora Smith King to Bernice Sapp, 8/31/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,DeVoe,envelopes,incorporation,letter,officer,officers,Olympia,packet,ratification,request,write",https://primarilywashington.org/files/original/c8032af0ec413d134c1a8e836d9eab8b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39859,https://primarilywashington.org/items/show/39859,"Letter from Cora Smith King to Ida Harper, 8/31/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003843.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,chapter,DeVoe,division,drafts,election day,history,National Council of Women Voters,Octagon,pamphlet,personnel,ratification,recall,Seattle,statistics,suffrage,Washington",https://primarilywashington.org/files/original/f0f2bfb2401c3c13dbce44769159dbb9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39858,https://primarilywashington.org/items/show/39858,"Letter from Cora Smith King to Emma Smith DeVoe, 8/27/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/27/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,captions,clippings,corrections,criticisms,DeVoe,Harper,Hill,history,Hutton,Kendall,laws,Leckenby,legislature,meeting,Parker,pictures,printer,ratification,Sapp,Seattle,speech,suffrage,victory,Washington,workers",https://primarilywashington.org/files/original/834d55a4de892367f4504c0f90b06b82.jpg,Text,"Correspondence, Authors by Surname: K",1,0
