﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40581,https://primarilywashington.org/items/show/40581,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 2",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/eeb65af57531ff9df5acd2eb258aa2f0.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40580,https://primarilywashington.org/items/show/40580,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/ac6bfe59aa94a673f7aada48396df257.jpg,Text,"Correspondence, Authors by Surname: R",1,0
39743,https://primarilywashington.org/items/show/39743,"Letter from Delia Kellogg to Emma Smith DeVoe, page 4",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000399.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/024108fbbe0749e671904d5485747812.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39742,https://primarilywashington.org/items/show/39742,"Letter from Delia Kellogg to Emma Smith DeVoe, page 3",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000398.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/db68cd6a1348ef2069c64897ae9ad43d.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39741,https://primarilywashington.org/items/show/39741,"Letter from Delia Kellogg to Emma Smith DeVoe, page 2",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000397.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/13d5ef4322d360c6e71d599c0bf438ed.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39740,https://primarilywashington.org/items/show/39740,"Letter from Delia Kellogg to Emma Smith DeVoe, page 1",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000396.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/c07f67a992f9ba3f62524edcdef900d7.jpg,Text,"Correspondence, Authors by Surname: K",1,0
36854,https://primarilywashington.org/items/show/36854,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/18/1896, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/18/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003381.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,appointments,Bozeman,California,county seat,Democrats,depression,drought,farmers,hard times,Idaho,influence,Kellogg,money,Montana,Nevada,Oregon,political parties,Sanders,Single Taxers,state association,suffrage,workers",https://primarilywashington.org/files/original/34a3c087cc274cb3f7278a6cbd96c6d3.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36853,https://primarilywashington.org/items/show/36853,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/18/1896, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/18/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003380.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,appointments,Bozeman,California,county seat,Democrats,depression,drought,farmers,hard times,Idaho,influence,Kellogg,money,Montana,Nevada,Oregon,political parties,Sanders,Single Taxers,state association,suffrage,workers",https://primarilywashington.org/files/original/8a36dfbf9e9e6a6f5a0fdc1c9cfaa04f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36847,https://primarilywashington.org/items/show/36847,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/24/1896, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",4/24/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benefit,Bozeman,convention,Marysville,money,Montana,pledges,Sanders,tour,Washington",https://primarilywashington.org/files/original/c629dd1503342b860cfb5ca45201d643.jpg,Text,"Correspondence, Authors by Surname: C",1,0
27534,https://primarilywashington.org/items/show/27534,"Page 118 : Governors Say Women Are Best Conservers",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/18/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 118","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000442.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel,Brooks,Clark,conservation,Daughters of the American Revolution,Deneen,Draper,Glasscock,governor,Governors,Harmon,Haskell,Hughes,Kitchin,Morris,natural resources,Pennewell,Pothior,Prouty,Sanders,Sloan",https://primarilywashington.org/files/original/4520c3f1835729fd2e8731d38c676e92.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
