﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41548,https://primarilywashington.org/items/show/41548,"Letter from Mrs. H. Wilson to Emma Smith DeVoe, 1/5/1911, page 2",,Letter,"Mrs. H. Wilson","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/5/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002556.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaine,city,election,judges",https://primarilywashington.org/files/original/a50a6f36fa9aafc69c2484f59ecb27a9.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41547,https://primarilywashington.org/items/show/41547,"Letter from Mrs. H. Wilson to Emma Smith DeVoe, 1/5/1911, page 1",,Letter,"Mrs. H. Wilson","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/5/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002555.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaine,city,election,judges",https://primarilywashington.org/files/original/0e676849745dbdab17f984b9229b715a.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41182,https://primarilywashington.org/items/show/41182,"From Our Streets : It is time to call a halt? by Mary Shepard, page 5",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002240.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/fb937b6d9bad83771192ec3b29208724.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41181,https://primarilywashington.org/items/show/41181,"From Our Streets : It is time to call a halt? by Mary Shepard, page 4",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002239.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/2e4dcea4260be2d5bdede31cc822a7b7.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41180,https://primarilywashington.org/items/show/41180,"From Our Streets : It is time to call a halt? by Mary Shepard, page 3",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002238.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/7ae19cce5908c2ca66c0e47c565aa6fb.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41179,https://primarilywashington.org/items/show/41179,"From Our Streets : It is time to call a halt? by Mary Shepard, page 2",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002237.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/543ee81da9c01889b46d7cddc7ddfcf3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41178,https://primarilywashington.org/items/show/41178,"From Our Streets : It is time to call a halt? by Mary Shepard, page 1",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002236.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/c4ec3b4a3abf720116fcb22ef7f34951.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39872,https://primarilywashington.org/items/show/39872,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/889a77dc5fd8427bf898f893e2273420.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39871,https://primarilywashington.org/items/show/39871,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/601fbe82c804459b8c885a281f63a963.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39870,https://primarilywashington.org/items/show/39870,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/dcf578f2de074cda822946fb52a12aa2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
