﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41420,https://primarilywashington.org/items/show/41420,"Letter from Harriet Upton to Emma Smith DeVoe, 8/25/1908, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,convention,Eaton,Ella Knowles Haskell,Helen Kangley,Kangley,legislative,membership,National,Ohio,Oregon,papers,pictures,progress,Seattle,sisters,suffrage,tax-paying,Warren,Washington,woman,work",https://primarilywashington.org/files/original/c9e4be0a6a5e2de444ad26b49b127de2.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41419,https://primarilywashington.org/items/show/41419,"Letter from Harriet Upton to Emma Smith DeVoe, 8/25/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,convention,Eaton,Ella Knowles Haskell,Helen Kangley,Kangley,legislative,membership,National,Ohio,Oregon,papers,pictures,progress,Seattle,sisters,suffrage,tax-paying,Warren,Washington,woman,work",https://primarilywashington.org/files/original/257cf40c65476b0ecb1ed18fe30d7ea0.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41217,https://primarilywashington.org/items/show/41217,"Letter from Anna Simmons to Emma Smith DeVoe, 3/29/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,Ella Knowles Haskell,equal,Flint,Huron,rights,South Dakota",https://primarilywashington.org/files/original/6feb108d0f3f7768d572b1cfbfdcf8bb.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41216,https://primarilywashington.org/items/show/41216,"Letter from Anna Simmons to Emma Smith DeVoe, 3/29/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,Ella Knowles Haskell,equal,Flint,Huron,rights,South Dakota",https://primarilywashington.org/files/original/150efd99a7b53d3af5f03556e4ed3ad3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39089,https://primarilywashington.org/items/show/39089,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 4",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001313.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/d536eda8b6b9c0c39b7fc2a3532fa292.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39088,https://primarilywashington.org/items/show/39088,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 3",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001312.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/1967e819d148a6fea5fc7b70c7fd0a80.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39087,https://primarilywashington.org/items/show/39087,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 2",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001311.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/84c27a726b8af6a3d573a0f463ba2106.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39086,https://primarilywashington.org/items/show/39086,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 1",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001310.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/797e022c80b6bc555ebc0d635520b016.jpg,Text,"Correspondence, Authors by Surname: F",1,0
37222,https://primarilywashington.org/items/show/37222,"Letter from Emma Smith DeVoe to Elsie Moore, 9/21/1908, page 3",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001726.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,Arizona,Buffalo,Bulletin,California,call,Coe,College League,convention,Eaton,Ella Knowles Haskell,Kendall,Montana,National,Nevada,New Mexico,Oregon,Parker,pictures,Seattle,Washington",https://primarilywashington.org/files/original/46481cfc692198331f9cca241d539286.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37221,https://primarilywashington.org/items/show/37221,"Letter from Emma Smith DeVoe to Elsie Moore, 9/21/1908, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001725.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,Arizona,Buffalo,Bulletin,California,call,Coe,College League,convention,Eaton,Ella Knowles Haskell,Kendall,Montana,National,Nevada,New Mexico,Oregon,Parker,pictures,Seattle,Washington",https://primarilywashington.org/files/original/da17d28293a07db9d2e336d9d4b1f1c3.jpg,Text,"Correspondence, Authors by Surname: D",1,0
