﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37383,https://primarilywashington.org/items/show/37383,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, envelope - back",,Envelope,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_000698.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/65d0e2573b33610e5743dfe4c793e708.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37382,https://primarilywashington.org/items/show/37382,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, envelope - front",,Envelope,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_000697.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/1a57922ffd7bf4c2c3b4f8fc3517cb8a.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37381,https://primarilywashington.org/items/show/37381,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000700.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/c6505b075280bea726132bdd2291665d.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37380,https://primarilywashington.org/items/show/37380,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000699.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/5501570ea899eae05c29146a3f580241.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36640,https://primarilywashington.org/items/show/36640,"Letter from R. Bussabarger to Emma Smith DeVoe, 11/12/1908",,Letter,"R. Bussabarger","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/12/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000228.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aid,Everett,fight,Kentucky,movement,New England,politics,Washington",https://primarilywashington.org/files/original/359ac70d4567d8bf327b990541b8c5b8.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36371,https://primarilywashington.org/items/show/36371,"Letter from Sara Bennett to Emma Smith DeVoe, 12/26/1911, page 2",,Letter,"Sara Bennett","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/26/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002666.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Austin,Baker,constitution,federal,Harvey Helm,Hobson,Kentucky,La Follette,Martin,Poindexter,Richmond,right,vote,voting,Works",https://primarilywashington.org/files/original/820bd670060d6a5e82fe89539f99b93d.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36370,https://primarilywashington.org/items/show/36370,"Letter from Sara Bennett to Emma Smith DeVoe, 12/26/1911, page 1",,Letter,"Sara Bennett","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/26/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002665.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Austin,Baker,constitution,federal,Harvey Helm,Hobson,Kentucky,La Follette,Martin,Poindexter,Richmond,right,vote,voting,Works",https://primarilywashington.org/files/original/af3f8751f358283d40fbdf56d5e93b30.jpg,Text,"Correspondence, Authors by Surname: B",1,0
27522,https://primarilywashington.org/items/show/27522,"Page 114 : Unique gathering begins discussing public problems",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/17/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 114","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000434.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Augustus Wislon,Divorce laws,Kentucky,marriage laws,National Civic Federation,New York,Seth Low,standardization of statutes,State laws,Taft,uniform laws,Washington Times",https://primarilywashington.org/files/original/52d2961a362a49b224cc6304aeb79464.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27521,https://primarilywashington.org/items/show/27521,"Page 114 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/17/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000115.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Augustus Wislon,Divorce laws,Kentucky,marriage laws,National Civic Federation,New York,Seth Low,standardization of statutes,State laws,Taft,uniform laws,Washington Times",https://primarilywashington.org/files/original/4e08c61e21ea3aca60d9a3f59e2bcd23.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27520,https://primarilywashington.org/items/show/27520,"Page 113 : Governors arriving from every section",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000433.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Bray,Divorce laws,fort,Harmon,health,House of Governors,Idaho,interstate shipments,Kentucky,National Civic Federation,New Hampshire,New Hersey,New Willard,Ohio,quarantine regulations,Quinby,Rollins,Sloan,Taft,Wilson",https://primarilywashington.org/files/original/e4e995e3a22dd48b99e934d77e27519c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
