﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40827,https://primarilywashington.org/items/show/40827,"Letter from W. Sater to Emma Smith DeVoe, 3/27/1907, page 1",,Letter,"W. Sater","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/27/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001838.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. D. Charlton,A. M. Cleland,agent,assistant,Company,folders,general,Melmont,Northern,Pacific,Passenger,publications,railway,Tacoma,trip,wonderland,Yellowstone Park",https://primarilywashington.org/files/original/c0b5164caef0bb059b43508c2d782c48.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39872,https://primarilywashington.org/items/show/39872,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/889a77dc5fd8427bf898f893e2273420.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39871,https://primarilywashington.org/items/show/39871,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/601fbe82c804459b8c885a281f63a963.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39870,https://primarilywashington.org/items/show/39870,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/dcf578f2de074cda822946fb52a12aa2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39811,https://primarilywashington.org/items/show/39811,"Letter from Cora Smith King to Bernice Sapp, 1/5/1918, page 7 - envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/5/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003814.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abdominal surgery,accomodations,ash barrel,assistant,Barbour,board,charges,department,DeVoe,government,housing,justice,King Cottage,meals,ownership,public utilities,railroads,rates,rooms,skills,Stanford,Villa DeVoe,Washington",https://primarilywashington.org/files/original/e6582112ca47e33d886c9ff3e2a95d4d.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39810,https://primarilywashington.org/items/show/39810,"Letter from Cora Smith King to Bernice Sapp, 1/5/1918, page 6",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/5/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abdominal surgery,accomodations,ash barrel,assistant,Barbour,board,charges,department,DeVoe,government,housing,justice,King Cottage,meals,ownership,public utilities,railroads,rates,rooms,skills,Stanford,Villa DeVoe,Washington",https://primarilywashington.org/files/original/02b59149351a38528ea1da7ad93d3021.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39809,https://primarilywashington.org/items/show/39809,"Letter from Cora Smith King to Bernice Sapp, 1/5/1918, page 5",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/5/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003812.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abdominal surgery,accomodations,ash barrel,assistant,Barbour,board,charges,department,DeVoe,government,housing,justice,King Cottage,meals,ownership,public utilities,railroads,rates,rooms,skills,Stanford,Villa DeVoe,Washington",https://primarilywashington.org/files/original/64a06ea21a15e9d14bd018d2f67303ad.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39808,https://primarilywashington.org/items/show/39808,"Letter from Cora Smith King to Bernice Sapp, 1/5/1918, page 4",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/5/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abdominal surgery,accomodations,ash barrel,assistant,Barbour,board,charges,department,DeVoe,government,housing,justice,King Cottage,meals,ownership,public utilities,railroads,rates,rooms,skills,Stanford,Villa DeVoe,Washington",https://primarilywashington.org/files/original/49969609cb4b8da72bf86c9c1e95ebb5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39807,https://primarilywashington.org/items/show/39807,"Letter from Cora Smith King to Bernice Sapp, 1/5/1918, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/5/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abdominal surgery,accomodations,ash barrel,assistant,Barbour,board,charges,department,DeVoe,government,housing,justice,King Cottage,meals,ownership,public utilities,railroads,rates,rooms,skills,Stanford,Villa DeVoe,Washington",https://primarilywashington.org/files/original/ead5b4713953c0752278af7a7b79aa30.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39806,https://primarilywashington.org/items/show/39806,"Letter from Cora Smith King to Bernice Sapp, 1/5/1918, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/5/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abdominal surgery,accomodations,ash barrel,assistant,Barbour,board,charges,department,DeVoe,government,housing,justice,King Cottage,meals,ownership,public utilities,railroads,rates,rooms,skills,Stanford,Villa DeVoe,Washington",https://primarilywashington.org/files/original/6ea4359601964f7a0d544893f046e24e.jpg,Text,"Correspondence, Authors by Surname: K",1,0
