﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39873,https://primarilywashington.org/items/show/39873,"Letter from Cora Smith King to Bernice Sapp, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003916.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criticisms,decisions,errors,estate,Hutton,Leary,licensed,list,physicians,plans,practicing,proofreading,removal,tonsillectomy,tonsils,Washington,wealth,women",https://primarilywashington.org/files/original/22a5a5dfa325d4e60d8f92dfdc4f6ac6.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39474,https://primarilywashington.org/items/show/39474,"Letter from Elizabeth Hopkins to Emma Smith DeVoe, 5/24/1894, page 1",,Letter,"Elizabeth Hopkins","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003531.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,change,decline,disappointment,Kansas,plans,Salina,Suffrage Amendment Campaign Committee,travel,withdrawal",https://primarilywashington.org/files/original/4ec847d3c16c89f4cd26ab09bdf068c7.jpg,Text,"Correspondence, Authors by Surname: H",1,0
37238,https://primarilywashington.org/items/show/37238,"Letter from Emma Smith DeVoe to Helen Grenfell, 4/2/1909, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 6","Washington State Library",4/2/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004850.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,club,College Equal Suffrage Club of Spokane,Denver,headquarters,invitiation,needs,plans,platform,polls,Sarah E. Commerford,victory,work",https://primarilywashington.org/files/original/0bc8db9c7e15ace3e9198a68d81883f9.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36946,https://primarilywashington.org/items/show/36946,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 12",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/34eee37dabfe9cd2d442ad518152f834.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36945,https://primarilywashington.org/items/show/36945,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 11",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003440.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/06d4691502a55624cd1d30b111b9ea95.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36944,https://primarilywashington.org/items/show/36944,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 10",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/a8b1332a074828293ed225af7aeb59eb.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36943,https://primarilywashington.org/items/show/36943,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 09",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/6c3bff38d8df47dfdb3e140afe6818e2.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36942,https://primarilywashington.org/items/show/36942,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 08",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/9206cfed6c145f45c15c947685d6605f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36941,https://primarilywashington.org/items/show/36941,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 07",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/ed207059db8cc3e9195ade93ba2fb143.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36940,https://primarilywashington.org/items/show/36940,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 06",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/b9d467afc4b581371606aff8616c6eb4.jpg,Text,"Correspondence, Authors by Surname: C",1,0
