﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
14674,https://primarilywashington.org/items/show/14674,"Page 49 : Press Notices of Emma Smith DeVoe",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 49","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000373.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central City,Dakota Ruralist,Emma Smith DeVoe,Highmore Herald,Holden News,Meede County Times,Onida Journal,press notices,Sioux Falls Press,South Dakota Equal Suffrage Association,Spearfish Daily Bulletin,The Deadwood Pioneer",https://primarilywashington.org/files/original/9d9c49a7d9e8ba59dfe5290ab57ac9f6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14673,https://primarilywashington.org/items/show/14673,"Page 49 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000050.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central City,Dakota Ruralist,Emma Smith DeVoe,Highmore Herald,Holden News,Meede County Times,Onida Journal,press notices,Sioux Falls Press,South Dakota Equal Suffrage Association,Spearfish Daily Bulletin,The Deadwood Pioneer",https://primarilywashington.org/files/original/acafbde7275122c00d459f774681418a.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14581,https://primarilywashington.org/items/show/14581,"Page 36 : [news clipping: South Dakota E.S.A. convention]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/12/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 36","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000293.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Pioneer,Anthony,Emma Smith DeVoe,Hindman,Johnson,Nelson,Rarker,S.H. Mousier,South Dakota Equal Suffrage Association",https://primarilywashington.org/files/original/3a6da3244c95c4fb407b25a1a555de72.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14448,https://primarilywashington.org/items/show/14448,"Page 28 : County Convention",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",3/27/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 28","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000168.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Hoover,Dana,Davis,Dennent,Doland,Dr. Kaull,Emma Smith DeVoe,Frankfort Advocate,G.W. Lutz,Hassinger,Judge Brown,Methodist Episcopal Church,Oldfield,Packham,R. Packham,Resinger,South Dakota Equal Suffrage Association,W.H. Cory",https://primarilywashington.org/files/original/95e6d4da7d0d21f78b5d12884fb31b4d.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14262,https://primarilywashington.org/items/show/14262,"Page 03 : [Handbill for DeVoe Lecture]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000004.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma S. DeVoe,exhibits,prizes,South Dakota Equal Suffrage Association",https://primarilywashington.org/files/original/e0fb0116ead34a22b94023d162474354.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
13560,https://primarilywashington.org/items/show/13560,"Page 030 : Constitution and By-Laws of the South Dakota Equal Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000157.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barker,bylaws,consent,constitution,Declaration of Independence,equality,governed,government,membership,object,officers,power,principles,Ramsey,representation,rights,South Dakota Equal Suffrage Association,taxation,tyranny,Wardall",https://primarilywashington.org/files/original/aad353bdc7c8754e4dc10354f8cecf37.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13559,https://primarilywashington.org/items/show/13559,"Page 030 : Constitution and By-Laws of the South Dakota Equal Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000156.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barker,bylaws,consent,constitution,Declaration of Independence,equality,governed,government,membership,object,officers,power,principles,Ramsey,representation,rights,South Dakota Equal Suffrage Association,taxation,tyranny,Wardall",https://primarilywashington.org/files/original/19719eec42045ad5d9672a506d18ec67.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13558,https://primarilywashington.org/items/show/13558,"Page 030 : Constitution and By-Laws of the South Dakota Equal Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000155.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barker,bylaws,consent,constitution,Declaration of Independence,equality,governed,government,membership,object,officers,power,principles,Ramsey,representation,rights,South Dakota Equal Suffrage Association,taxation,tyranny,Wardall",https://primarilywashington.org/files/original/6560c3375eddf103ff615056f42faab6.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13557,https://primarilywashington.org/items/show/13557,"Page 030 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000032.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barker,bylaws,consent,constitution,Declaration of Independence,equality,governed,government,membership,object,officers,power,principles,Ramsey,representation,rights,South Dakota Equal Suffrage Association,taxation,tyranny,Wardall",https://primarilywashington.org/files/original/4f3d0921586a6df3a68d25fbaf1c748b.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13404,https://primarilywashington.org/items/show/13404,"Page 009 : A Surprise",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/28/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 009","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coin Woman's Christian Temperance Union,Emma Smith DeVoe,Equal Suffrage Association,First Congressional District,Grand Army of the Republic,Illinois,Iowa,lecture,South Dakota Equal Suffrage Association,suffrage,support,The Coin Eagle",https://primarilywashington.org/files/original/9d2dcc5376b91ea6a318157904f6d82a.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
