﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41244,https://primarilywashington.org/items/show/41244,"Letter from Georgia Smith to Emma Smith DeVoe, 12/8/1910, page 1",,Letter,"Georgia Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anacortes,badges,convention,councilmen,delegates,dues,election,election boards,election day,letter,mandamus,Superior Court,Tacoma,vote,votes,women,work,writ",https://primarilywashington.org/files/original/4907a268480bd6b7d3f084038afd20bf.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40485,https://primarilywashington.org/items/show/40485,"Letter from George Piper to Cora Eaton, 6/15/1909, page 1",,Letter,"George Piper","WSL Manuscripts, MS 171, Box 5","Washington State Library",6/15/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004221.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absurdity,aid,assistance,bill,business,competent,DeVoe,Hutton,interests,Olympia,Seattle,state senator,suffrage,trouble,votes,Washington,work",https://primarilywashington.org/files/original/8e455d31e97791c4a750d41b7cd12e42.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40484,https://primarilywashington.org/items/show/40484,"Letter from George Piper to Cora Eaton, 6/1/1909, page 2",,Letter,"George Piper","WSL Manuscripts, MS 171, Box 5","Washington State Library",6/1/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bill,campaign,defeat,DeVoe,enemies,falsehood,Hutton,ignorance,interference,Olympia,opposition,orders,organizer,passage,Rosenhaupt,Seattle,Senate,service,Spokane,state senator,suffrage,votes,Washington",https://primarilywashington.org/files/original/7d050f93f91cc71eb66f7b9a951c1a19.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40483,https://primarilywashington.org/items/show/40483,"Letter from George Piper to Cora Eaton, 6/1/1909, page 1",,Letter,"George Piper","WSL Manuscripts, MS 171, Box 5","Washington State Library",6/1/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004219.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bill,campaign,defeat,DeVoe,enemies,falsehood,Hutton,ignorance,interference,Olympia,opposition,orders,organizer,passage,Rosenhaupt,Seattle,Senate,service,Spokane,state senator,suffrage,votes,Washington",https://primarilywashington.org/files/original/055949820c2b886a6e666b27805d81a0.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40388,https://primarilywashington.org/items/show/40388,"Letter from H. Painter to 'Dear madam', 11/17/1910, page 2",,Letter,"H. Painter","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/17/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,counties,delay,election day,elections,governor,hurry,municipal,pressure,proclamation,returns,Steilacoom,voter registration,votes,women",https://primarilywashington.org/files/original/981dd4a04457a6a3afb420d702f5b5f4.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40387,https://primarilywashington.org/items/show/40387,"Letter from H. Painter to 'Dear madam', 11/17/1910, page 1",,Letter,"H. Painter","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/17/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004229.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,counties,delay,election day,elections,governor,hurry,municipal,pressure,proclamation,returns,Steilacoom,voter registration,votes,women",https://primarilywashington.org/files/original/3c36c73fceee76687f9ea508575e50f3.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40221,https://primarilywashington.org/items/show/40221,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 1/16/1913, page 2",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,ballots,capitol,Colfax,contest,convention,English,Good Roads,headquarters,Mason,president,reception,speakers,Tacoma,votes",https://primarilywashington.org/files/original/690ae6fa940b057e238a7ca57ab2b143.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40220,https://primarilywashington.org/items/show/40220,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 1/16/1913, page 1",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,ballots,capitol,Colfax,contest,convention,English,Good Roads,headquarters,Mason,president,reception,speakers,Tacoma,votes",https://primarilywashington.org/files/original/dcdde7c85c3b31b32c20d751bcf950f2.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39857,https://primarilywashington.org/items/show/39857,"Letter from Cora Smith King to Bernice Sapp and Adella Parker, 8/24/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/24/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,decisions,defeat,DeVoe,enfranchisement,Harper,history,incorporation,judge,laws,Poindexter,proceedings,recollections,request,suffrage,Supreme Court,Turner,votes,women,Women's Journal",https://primarilywashington.org/files/original/b35cf13aa0556c61b3b91bf51bb43478.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39748,https://primarilywashington.org/items/show/39748,"Letter from Adelaide Kerr to Emma Smith DeVoe, 11/10/1910",,Letter,"Adelaide Kerr","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,congratulations,election day,franchise,help,instruction,men,opposition,pneumonia,polls,Sedro Woolley,sentiment,study,suffrage,suggestions,superintendent,victory,votes,voting,Western Washington,women,Woolley,work",https://primarilywashington.org/files/original/e49157e46cffb82cac6e7dd3b9eed0aa.jpg,Text,"Correspondence, Authors by Surname: K",1,0
