﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41149,https://primarilywashington.org/items/show/41149,"Letter from Anna Shaw to 'Dear State President', 2/17/1909, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/17/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002221.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,anti-suffragists,association,Catt,class,convention,England,international,legislation,legislature,National,partial,progress,Seattle,state,suffrage,suffragists",https://primarilywashington.org/files/original/b95cb81e6190c71219d90ea463e6913a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41148,https://primarilywashington.org/items/show/41148,"Letter from Anna Shaw to 'Dear State President', 2/17/1909, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/17/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,anti-suffragists,association,Catt,class,convention,England,international,legislation,legislature,National,partial,progress,Seattle,state,suffrage,suffragists",https://primarilywashington.org/files/original/74705989eab20659c4e677aba1c97624.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41147,https://primarilywashington.org/items/show/41147,"Letter from Anna Shaw to 'Dear State President', 2/17/1909, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/17/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002219.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,anti-suffragists,association,Catt,class,convention,England,international,legislation,legislature,National,partial,progress,Seattle,state,suffrage,suffragists",https://primarilywashington.org/files/original/f3e5df0e77dae5079681c34368c243bc.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41146,https://primarilywashington.org/items/show/41146,"Letter from Anna Shaw to 'Dear State President', 9/25/1908, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,Buffalo,college,convention,Mrs. Humphrey Ward,National,organization,president,suffragists,Womans",https://primarilywashington.org/files/original/5ad4fc662e9d5c7adacb46a738bc7f41.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41145,https://primarilywashington.org/items/show/41145,"Letter from Anna Shaw to 'Dear State President', 9/25/1908, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,Buffalo,college,convention,Mrs. Humphrey Ward,National,organization,president,suffragists,Womans",https://primarilywashington.org/files/original/42b3967939b73a775b910cf9902501dd.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40873,https://primarilywashington.org/items/show/40873,"Letter from Anna Shaw to Emma Smith DeVoe, 5/3/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/3/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,antis,Blackwell,blanks,correspondence,Irens,literature,meeting,Mrs. S. J. Raemir,Oregon,polling,Portland,Professor I. H. Copeland,Seaside",https://primarilywashington.org/files/original/6ae71a36613ba1f6d9469116d953a3ae.jpg,Text,"Correspondence, Authors by Surname: S",1,0
37188,https://primarilywashington.org/items/show/37188,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 6/11/1895, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,Houghton,pledges,Spokane Falls",https://primarilywashington.org/files/original/7ed19cbaef178316bf3ff327e1b90425.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37187,https://primarilywashington.org/items/show/37187,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 6/11/1895, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000458.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,Houghton,pledges,Spokane Falls",https://primarilywashington.org/files/original/168f8104408193c7827d46afb3dfa8c6.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36894,https://primarilywashington.org/items/show/36894,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 6",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003391.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/80d60906a1bf3be5c7388747e67e6a7c.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36893,https://primarilywashington.org/items/show/36893,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 5",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003390.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/8ae3f56a281b6bbf4f5cd90277ca06b1.jpg,Text,"Correspondence, Authors by Surname: C",1,0
