﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39591,https://primarilywashington.org/items/show/39591,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001398.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/2d643a84b4e120103309f745b2f9e898.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39592,https://primarilywashington.org/items/show/39592,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001399.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/d95495de6c7232d4cabee90fd815a626.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39593,https://primarilywashington.org/items/show/39593,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 3",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001400.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/934f8d21fa0456435263a3332c284ecf.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39594,https://primarilywashington.org/items/show/39594,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 4",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/0f612c73d48fa23c8728d0b73cb17d9a.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39600,https://primarilywashington.org/items/show/39600,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/17/1912, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 6","Washington State Library",12/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004806.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,Bannister,Beston,district committee,election,fatigue,illness,Marion E. Hay,men,Morriss,National Council of Women Voters,newspapers,Olympia,opposition,Preston,reception,school director,strife,Walla Walla",https://primarilywashington.org/files/original/1e01422801a1cbf220a7692756978b88.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39601,https://primarilywashington.org/items/show/39601,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/17/1912, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 6","Washington State Library",12/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004807.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,Bannister,Beston,district committee,election,fatigue,illness,Marion E. Hay,men,Morriss,National Council of Women Voters,newspapers,Olympia,opposition,Preston,reception,school director,strife,Walla Walla",https://primarilywashington.org/files/original/9f2fd5989e56ef45ac855680520fb1bf.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39602,https://primarilywashington.org/items/show/39602,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/17/1912, page 3",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 6","Washington State Library",12/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004808.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,Bannister,Beston,district committee,election,fatigue,illness,Marion E. Hay,men,Morriss,National Council of Women Voters,newspapers,Olympia,opposition,Preston,reception,school director,strife,Walla Walla",https://primarilywashington.org/files/original/10965795efa1b152b0d58f6ed894542e.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39603,https://primarilywashington.org/items/show/39603,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/17/1912, page 4",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 6","Washington State Library",12/17/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Woman's League,Bannister,Beston,district committee,election,fatigue,illness,Marion E. Hay,men,Morriss,National Council of Women Voters,newspapers,Olympia,opposition,Preston,reception,school director,strife,Walla Walla",https://primarilywashington.org/files/original/4161231017416a28b4457542f4951653.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39598,https://primarilywashington.org/items/show/39598,"Letter from Luci Isaacs to Emma Smith DeVoe, 2/13/1912, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.W.L.,American Woman's League,J. G. Doheny,Mason,Morriss,newspapers,Preston,state regent,Tacoma,Walla Walla",https://primarilywashington.org/files/original/4e4b6f2f8523e4a6f7ec473e47c61563.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39599,https://primarilywashington.org/items/show/39599,"Letter from Luci Isaacs to Emma Smith DeVoe, 2/13/1912, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/13/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.W.L.,American Woman's League,J. G. Doheny,Mason,Morriss,newspapers,Preston,state regent,Tacoma,Walla Walla",https://primarilywashington.org/files/original/866231a6d21795c3f82bc91a1594c62d.jpg,Text,"Correspondence, Authors by Surname: I",1,0
