﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41499,https://primarilywashington.org/items/show/41499,"Letter from Marcella Welch to Emma Smith DeVoe, 12/5/1910, page 2",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/5/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003269.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaton,interest,Kelso,leaders,leadership,organization,organizing,politics,Roy Welch,state,voting,Washington,woman's party,women",https://primarilywashington.org/files/original/52aeb4aa44c0373c2beb9361fd27d0e2.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41498,https://primarilywashington.org/items/show/41498,"Letter from Marcella Welch to Emma Smith DeVoe, 12/5/1910, page 1",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/5/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003268.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaton,interest,Kelso,leaders,leadership,organization,organizing,politics,Roy Welch,state,voting,Washington,woman's party,women",https://primarilywashington.org/files/original/9578472cb2556d15dfdd282a235decdd.jpg,Text,"Correspondence, Authors by Surname: W",1,0
39323,https://primarilywashington.org/items/show/39323,"Letter from Susan Griffith to Emma Smith DeVoe, 11/9/1910, page 3",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"battle,Bellingham,club,congratulations,courts,efforts,election,free,judgement,judges,leadership,letters,margin,men,newspapers,organization,political,Society,state president,success,suffrage,telegrams,victory,Washington,workers",https://primarilywashington.org/files/original/c511b7c0ef6e73e5ca02989578e74c67.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39322,https://primarilywashington.org/items/show/39322,"Letter from Susan Griffith to Emma Smith DeVoe, 11/9/1910, page 2",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"battle,Bellingham,club,congratulations,courts,efforts,election,free,judgement,judges,leadership,letters,margin,men,newspapers,organization,political,Society,state president,success,suffrage,telegrams,victory,Washington,workers",https://primarilywashington.org/files/original/9d02f23895773cd89725765103ea410a.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39321,https://primarilywashington.org/items/show/39321,"Letter from Susan Griffith to Emma Smith DeVoe, 11/9/1910, page 1",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"battle,Bellingham,club,congratulations,courts,efforts,election,free,judgement,judges,leadership,letters,margin,men,newspapers,organization,political,Society,state president,success,suffrage,telegrams,victory,Washington,workers",https://primarilywashington.org/files/original/e48580d88892dfbcdca71e3f19fad9fb.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39249,https://primarilywashington.org/items/show/39249,"Letter from Rose Glass to Emma Smith DeVoe, 11/10/1910, page 2",,Letter,"Rose Glass","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Park,congratulations,Detroit Photographic,generalship,leadership,New York,obelisk,opportunity,past,postcard,present,Progressive,suffrage,triumph,victory,Washington",https://primarilywashington.org/files/original/23f88a427de71580c03602441e5e55d9.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39248,https://primarilywashington.org/items/show/39248,"Letter from Rose Glass to Emma Smith DeVoe, 11/10/1910, page 1",,Letter,"Rose Glass","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Park,congratulations,Detroit Photographic,generalship,leadership,New York,obelisk,opportunity,past,postcard,present,Progressive,suffrage,triumph,victory,Washington",https://primarilywashington.org/files/original/2755a32b4cec679da57e36a230948992.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39111,https://primarilywashington.org/items/show/39111,"Letter from C. Flint to Abbie Danforth, 5/8/1911, page 2",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 6","Washington State Library",5/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004751.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,anti-slavery,calumny,conclusions,DeVoe,disbandment,falsehoods,leadership,Mott,National Woman Suffrage Association,New York,newspapers,officers,Phillips,president,Smith,Stanton,Stone,target,victory,Washington,youth",https://primarilywashington.org/files/original/6993f5c7f2ba1e615f6466f369343c98.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39110,https://primarilywashington.org/items/show/39110,"Letter from C. Flint to Abbie Danforth, 5/8/1911, page 1",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 6","Washington State Library",5/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004750.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,anti-slavery,calumny,conclusions,DeVoe,disbandment,falsehoods,leadership,Mott,National Woman Suffrage Association,New York,newspapers,officers,Phillips,president,Smith,Stanton,Stone,target,victory,Washington,youth",https://primarilywashington.org/files/original/615d4480ea6d9aa1a4c9f8a1758dbd56.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39109,https://primarilywashington.org/items/show/39109,"Letter from C. Flint to Abbie Danforth, 5/8/1911, page 2",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,anti-slavery,calumny,conclusions,DeVoe,disbandment,falsehoods,leadership,Mott,National Woman Suffrage Association,New York,newspapers,officers,Phillips,president,Smith,Stanton,Stone,target,victory,Washington,youth",https://primarilywashington.org/files/original/112c7b3446949c0b921cea7bd423433f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
