﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40771,https://primarilywashington.org/items/show/40771,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/7d048ea462d49504112dcb496ad486ee.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40770,https://primarilywashington.org/items/show/40770,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/e1a4ddd6a34192c788d9c80b2bc5fb30.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40769,https://primarilywashington.org/items/show/40769,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/0175be4632e0e7c946174d64761fd7f4.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40768,https://primarilywashington.org/items/show/40768,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/5a36177e9f5da3c587c2421902056b35.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40767,https://primarilywashington.org/items/show/40767,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/89e97fdf2f3dc1e1c31ae1b30a2e48a8.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40766,https://primarilywashington.org/items/show/40766,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/d495d0262274fdc1b4793a51aa806016.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40765,https://primarilywashington.org/items/show/40765,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/b884ab87849bfcbaed1a588b60788769.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40764,https://primarilywashington.org/items/show/40764,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/61cd8f430084ed7d12ba02c1823e959a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40612,https://primarilywashington.org/items/show/40612,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 3",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/4d058caf36bdd1a3317967da708681d8.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40611,https://primarilywashington.org/items/show/40611,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 2",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/7682b95a59cd344858c6f1514d064c2d.jpg,Text,"Correspondence, Authors by Surname: R",1,0
