﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41563,https://primarilywashington.org/items/show/41563,"Letter from Iva Wooden to Emma Smith DeVoe, 1/7/1896, page 1",,Letter,"Iva Wooden","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/7/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002538.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Chicago,convention,delegates,Holmes,Illinois,Mary G. Hay,National,railroad,rates,Washington",https://primarilywashington.org/files/original/ae7b9f58a25d2947beafe5355b158c6f.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41313,https://primarilywashington.org/items/show/41313,"Letter from Ella Stewart to Emma Smith DeVoe, 12/2/1909, page 1",,Letter,"Ella Stewart","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/2/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001337.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,calendars,Chicago,equal,equality,Illinois,league,political,suffrage",https://primarilywashington.org/files/original/5dddfd009a449599c7480fc7c7f23507.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41203,https://primarilywashington.org/items/show/41203,"Letter from Anna Simmons to Emma Smith DeVoe, 1/26/1898, page 4",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/26/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002267.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc,association,campaign,chairman,contract,Cramer,Denver Woman's Club,equal,headquarters,Huron,Illinois,rights,South Dakota,suffrage",https://primarilywashington.org/files/original/14fa6129a8c773d9fd20ac67467b0b19.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41202,https://primarilywashington.org/items/show/41202,"Letter from Anna Simmons to Emma Smith DeVoe, 1/26/1898, page 3",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/26/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002266.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc,association,campaign,chairman,contract,Cramer,Denver Woman's Club,equal,headquarters,Huron,Illinois,rights,South Dakota,suffrage",https://primarilywashington.org/files/original/c6444bb32e1c54f8b6126af864ac9123.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41201,https://primarilywashington.org/items/show/41201,"Letter from Anna Simmons to Emma Smith DeVoe, 1/26/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/26/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002265.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc,association,campaign,chairman,contract,Cramer,Denver Woman's Club,equal,headquarters,Huron,Illinois,rights,South Dakota,suffrage",https://primarilywashington.org/files/original/ea04cbcc27a211f8132ad793ccc99384.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41200,https://primarilywashington.org/items/show/41200,"Letter from Anna Simmons to Emma Smith DeVoe, 1/26/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/26/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002264.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc,association,campaign,chairman,contract,Cramer,Denver Woman's Club,equal,headquarters,Huron,Illinois,rights,South Dakota,suffrage",https://primarilywashington.org/files/original/1ce3c42fe3f845c25c458ef16080c92f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41136,https://primarilywashington.org/items/show/41136,"Letter from Anna Shaw to Emma Smith DeVoe, 1/27/1908, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002206.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amsterdam,association,Bryn Mawr college,Catt,college,constitutional,convention,Denmark,Illinois,meeting,Michigan,municipal,National,Parks,societies,state,suffrage,Thomas,women",https://primarilywashington.org/files/original/bddbcc090227ab70fd7852a0588e4874.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41135,https://primarilywashington.org/items/show/41135,"Letter from Anna Shaw to Emma Smith DeVoe, 1/27/1908, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002205.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amsterdam,association,Bryn Mawr college,Catt,college,constitutional,convention,Denmark,Illinois,meeting,Michigan,municipal,National,Parks,societies,state,suffrage,Thomas,women",https://primarilywashington.org/files/original/3ba6f4447d217bd8b6970c532bf1a859.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40644,https://primarilywashington.org/items/show/40644,"Bernice Sapp's brief autobiography, page 2",,Other,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,auditor,Bernice A. Sapp,bureau,campaign,County,delegate,Ellsworth,Emma Smith DeVoe,equal,governor,Horr,Illinois,M. E. Hay,Maria McHenry,McLean County,pen,president,press,state,suffrage,Thurston,Washington",https://primarilywashington.org/files/original/a8ec54d8f7dd4a013d13610f1e97f6df.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40643,https://primarilywashington.org/items/show/40643,"Bernice Sapp's brief autobiography, page 1",,Other,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,auditor,Bernice A. Sapp,bureau,campaign,County,delegate,Ellsworth,Emma Smith DeVoe,equal,governor,Horr,Illinois,M. E. Hay,Maria McHenry,McLean County,pen,president,press,state,suffrage,Thurston,Washington",https://primarilywashington.org/files/original/68513efa1156b64a417c547e465b3b0e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
