﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41535,https://primarilywashington.org/items/show/41535,"Letter from Clare Williams to Emma Smith DeVoe, 2/28/1898, page 1",,Letter,"Clare Williams","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/28/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002235.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,auditor,Brookings,contract,corresponding,equal,secretary,South Dakota,suffrage",https://primarilywashington.org/files/original/30711eb7028c09216daf220472d100fc.jpg,Text,"Correspondence, Authors by Surname: W",1,0
40648,https://primarilywashington.org/items/show/40648,"Letter from Bernice Sapp to Emma Smith DeVoe, 6/14/1909, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,association,auditor,By-Laws,club,committee,constitution,convention,equal,executive,notice,Olympia,state,suffrage,treasurer,Washington",https://primarilywashington.org/files/original/dee3e1d556edfb059f3992a9a84d7988.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40644,https://primarilywashington.org/items/show/40644,"Bernice Sapp's brief autobiography, page 2",,Other,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,auditor,Bernice A. Sapp,bureau,campaign,County,delegate,Ellsworth,Emma Smith DeVoe,equal,governor,Horr,Illinois,M. E. Hay,Maria McHenry,McLean County,pen,president,press,state,suffrage,Thurston,Washington",https://primarilywashington.org/files/original/a8ec54d8f7dd4a013d13610f1e97f6df.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40643,https://primarilywashington.org/items/show/40643,"Bernice Sapp's brief autobiography, page 1",,Other,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,auditor,Bernice A. Sapp,bureau,campaign,County,delegate,Ellsworth,Emma Smith DeVoe,equal,governor,Horr,Illinois,M. E. Hay,Maria McHenry,McLean County,pen,president,press,state,suffrage,Thurston,Washington",https://primarilywashington.org/files/original/68513efa1156b64a417c547e465b3b0e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
36221,https://primarilywashington.org/items/show/36221,"Letter from W. Albee to John H. DeVoe, 5/8/1908",,Letter,"W. Albee","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/8/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000805.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auditor,Northern Pacific,Thorp station",https://primarilywashington.org/files/original/63d9198845029c2a7895a0cb0bcb65ad.jpg,Text,"Correspondence, Authors by Surname: A",1,0
36219,https://primarilywashington.org/items/show/36219,"Letter from W. Albee to John H. DeVoe, 4/27/1908",,Letter,"W. Albee","WSL Manuscripts, MS 171, Box 1","Washington State Library",4/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000803.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agency,Alway,auditor,E. A. Collins,Fairfax,station,supplies,ticket agent,transfer,Wilkeson station",https://primarilywashington.org/files/original/123aeca3a9e70f65798dcdf3acee8d30.jpg,Text,"Correspondence, Authors by Surname: A",1,0
25454,https://primarilywashington.org/items/show/25454,"Page 037 : Jamison Given Higher Position",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",9/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000036.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auditor,cagwin,Frost,Jamison,Jones,koors,Parish,Rockwell,Tax Commission,Yates",https://primarilywashington.org/files/original/731f4c5dfa8d835725a61388f42dd49d.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25448,https://primarilywashington.org/items/show/25448,"Page 036 : Woman May Hold Office As Deputy",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",9/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000144.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,auditor,Bell,constitution,county office,deputyship,Magill,Supreme Court",https://primarilywashington.org/files/original/55b6b9fc6424b390738d706cc40a5bb1.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25447,https://primarilywashington.org/items/show/25447,"Page 036 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",9/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000038.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,auditor,Bell,constitution,county office,deputyship,Magill,Supreme Court",https://primarilywashington.org/files/original/3c980619b2ff31ef1100993f6bf76286.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
24990,https://primarilywashington.org/items/show/24990,"Page 054 : Name County Election Officials",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",5/18/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 054","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auditor,election officials",https://primarilywashington.org/files/original/72748368ef217da9d3615f9e3048242a.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24989,https://primarilywashington.org/items/show/24989,"Page 054 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000056.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auditor,election officials",https://primarilywashington.org/files/original/719af40efde810f4abad2e71c701107c.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24899,https://primarilywashington.org/items/show/24899,"Page 026 : [County auditor Van Wyck receives amendment certification]",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,auditor,Bellingham,certification,equal suffrage,governor,Indians,state constitution,succession,taxes,Van Wyck",https://primarilywashington.org/files/original/58463e643717c6d5a7b4291e7062ea61.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
