﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40581,https://primarilywashington.org/items/show/40581,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 2",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/eeb65af57531ff9df5acd2eb258aa2f0.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40580,https://primarilywashington.org/items/show/40580,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/ac6bfe59aa94a673f7aada48396df257.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40575,https://primarilywashington.org/items/show/40575,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 6",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003212.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/1af95ce9e2d0140e3db2c93f262c781f.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40574,https://primarilywashington.org/items/show/40574,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 5",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003211.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/508eda47ab39319e8672ce0bcefe938d.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40573,https://primarilywashington.org/items/show/40573,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 4",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/fe59663ff13acadde5c2046e6a9ce761.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40572,https://primarilywashington.org/items/show/40572,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 3",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/c298338517aa368ee1297a92b5094230.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40571,https://primarilywashington.org/items/show/40571,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 2",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003208.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/e467c7aba8b0ca4c066adaa5a7429867.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40570,https://primarilywashington.org/items/show/40570,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 1",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003207.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/e74b80ef29b83040f9e24292442bd9b6.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40569,https://primarilywashington.org/items/show/40569,"Letter from Marie Reimers to 'My dear friend', 8/23/1911, page 5",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/23/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003205.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,Berkeley,College League,defeat,Elk Building,girls union,Goodman,home,legislature,meeting,Moore,Sacramento,sale,speaker,Stockton,suffrage,talent,unions,Watson",https://primarilywashington.org/files/original/f1abdbba0725dce635321ab62b6d15ff.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40568,https://primarilywashington.org/items/show/40568,"Letter from Marie Reimers to 'My dear friend', 8/23/1911, page 4",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/23/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003204.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,Berkeley,College League,defeat,Elk Building,girls union,Goodman,home,legislature,meeting,Moore,Sacramento,sale,speaker,Stockton,suffrage,talent,unions,Watson",https://primarilywashington.org/files/original/3d56141997a3c895f43f431efc4b4667.jpg,Text,"Correspondence, Authors by Surname: R",1,0
