﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39786,https://primarilywashington.org/items/show/39786,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 14",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/3267573691dcc1ae26be57f52f430eda.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39785,https://primarilywashington.org/items/show/39785,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 13",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004982.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/82ec4e5f89f9c33bef60d7cec923e15a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39784,https://primarilywashington.org/items/show/39784,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 12",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004981.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/a93e7439d0d36cf50d3c06205fd62e2f.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39783,https://primarilywashington.org/items/show/39783,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 11",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004980.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/7167a2ad4702d5b372b04c1b57ddb7e7.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39782,https://primarilywashington.org/items/show/39782,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 10",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/a90244bfd52599c34662ff4435edef92.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39781,https://primarilywashington.org/items/show/39781,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 09",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/090b609b20782bc3c09c9d02dd27057c.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39780,https://primarilywashington.org/items/show/39780,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 08",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/eadf7f54d6ca8a2399905fff16d3a08d.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39779,https://primarilywashington.org/items/show/39779,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 07",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/f230c1124fd74378125dbcbe3345def9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39778,https://primarilywashington.org/items/show/39778,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 06",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/17f962f328d59f355996a43899c5affd.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39777,https://primarilywashington.org/items/show/39777,"Letter from Cora Smith King to Emma Smith DeVoe, 7/21/1913, page 05",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/21/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Burns,Catt,Coe,concession,congressional union,hearing,Henry,Judson King,Mason,National Council of Women Voters,Paul,Rex,Roberts,Rules Committee,Shafroth,Shaw,Stone,suffrage committee,Tacoma,U.S. Senate,Woodrow Wilson",https://primarilywashington.org/files/original/3229ac534dfcc0db5c99a6870b02dd08.jpg,Text,"Correspondence, Authors by Surname: K",1,0
