﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40838,https://primarilywashington.org/items/show/40838,"Letter from Alexander Sayre to Emma Smith DeVoe, 6/9/1909, page 2",,Letter,"Alexander Sayre","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/9/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Dotty,F. M. Jackson,keepers,S. Layden,saloon,session",https://primarilywashington.org/files/original/aa2b108a04f503a8c0c7909956111f2c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40837,https://primarilywashington.org/items/show/40837,"Letter from Alexander Sayre to Emma Smith DeVoe, 6/9/1909, page 1",,Letter,"Alexander Sayre","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/9/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Dotty,F. M. Jackson,keepers,S. Layden,saloon,session",https://primarilywashington.org/files/original/c4be65dff154dbd29a500719222ae750.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40327,https://primarilywashington.org/items/show/40327,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 6",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000249.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/1dcab3994ee113c871f06dc4c4cd0d30.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40326,https://primarilywashington.org/items/show/40326,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 5",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000248.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/3f5602e70c45c82d834034c81015b8db.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40325,https://primarilywashington.org/items/show/40325,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 4",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000247.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/6a79c30b3586fad00b5762d8160a10a3.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40324,https://primarilywashington.org/items/show/40324,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 3",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000246.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/80a994a4a1c761eb03625ce210270744.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40323,https://primarilywashington.org/items/show/40323,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 2",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000245.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/c99086c21c6ef5fa66c89100a900fc89.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40322,https://primarilywashington.org/items/show/40322,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 1",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000244.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/4c78a586383b8b1f964067b5e7865091.jpg,Text,"Correspondence, Authors by Surname: M",1,0
29685,https://primarilywashington.org/items/show/29685,"Page 302 : Have you a daughter for sale? (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 302","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000361.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut,contagious diseases,Hartford,immoral girls,morals,restricted district,saloon,sex,vice",https://primarilywashington.org/files/original/7e214b9ed4fac9de93b06359c9dbd24c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29684,https://primarilywashington.org/items/show/29684,"Page 302 : Have you a daughter for sale? (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 302","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000360.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut,contagious diseases,Hartford,immoral girls,morals,restricted district,saloon,sex,vice",https://primarilywashington.org/files/original/06e2b790cbbf6c122c3a5a59a85d9a85.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
