﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39512,https://primarilywashington.org/items/show/39512,"Letter from Sylvia Hunsicker to 'Dear Friend', ?/?/1911, page 2",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,Bayne,Belot,club,England,Fick,Good,Kendall,meeting,Mellott,militant,Mrs. Geo. A. Smith,Pankhurst,Rimmger,roads,Seattle,suffrage,suffragettes",https://primarilywashington.org/files/original/16546224d19a35d92154cabbaa4cc608.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39511,https://primarilywashington.org/items/show/39511,"Letter from Sylvia Hunsicker to 'Dear Friend', ?/?/1911, page 1",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,Bayne,Belot,club,England,Fick,Good,Kendall,meeting,Mellott,militant,Mrs. Geo. A. Smith,Pankhurst,Rimmger,roads,Seattle,suffrage,suffragettes",https://primarilywashington.org/files/original/1f7e015619e6d6e4bc211db233e71080.jpg,Text,"Correspondence, Authors by Surname: H",1,0
37177,https://primarilywashington.org/items/show/37177,"Telegram from Mary Dennett to The Washington Equal Sufffrage Association, 11/9/1910, page 2",,Telegram,"Mary Dennett","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,congratulations,election,National American Woman,suffragettes,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/b0e533434e0122f01c6fe479c197cf6f.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37176,https://primarilywashington.org/items/show/37176,"Telegram from Mary Dennett to The Washington Equal Sufffrage Association, 11/9/1910, page 1",,Telegram,"Mary Dennett","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,congratulations,election,National American Woman,suffragettes,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/a08080c7d9631b057a4e134981422d25.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36525,https://primarilywashington.org/items/show/36525,"Letter from Leonia Browne to Emma Smith DeVoe, 8/21/1908, page 3",,Letter,"Leonia Browne","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000211.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Bryan Volunteers,Democratic,Miss Bayne,Miss Day,Miss Parker,Miss Whitehead,Mr. Delancy Nicoll,Mr. Fairburn,Mrs. Blankenberg,Mrs. Fick,Mrs. Jarmuth,Mrs. Jennings,Mrs. Miller,suffragettes",https://primarilywashington.org/files/original/4df190bfe60ca20af93b144842141c82.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36524,https://primarilywashington.org/items/show/36524,"Letter from Leonia Browne to Emma Smith DeVoe, 8/21/1908, page 2",,Letter,"Leonia Browne","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Bryan Volunteers,Democratic,Miss Bayne,Miss Day,Miss Parker,Miss Whitehead,Mr. Delancy Nicoll,Mr. Fairburn,Mrs. Blankenberg,Mrs. Fick,Mrs. Jarmuth,Mrs. Jennings,Mrs. Miller,suffragettes",https://primarilywashington.org/files/original/fb5f6ab540b7769c20ecf4fcc7e1a0fe.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36523,https://primarilywashington.org/items/show/36523,"Letter from Leonia Browne to Emma Smith DeVoe, 8/21/1908, page 1",,Letter,"Leonia Browne","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Bryan Volunteers,Democratic,Miss Bayne,Miss Day,Miss Parker,Miss Whitehead,Mr. Delancy Nicoll,Mr. Fairburn,Mrs. Blankenberg,Mrs. Fick,Mrs. Jarmuth,Mrs. Jennings,Mrs. Miller,suffragettes",https://primarilywashington.org/files/original/111eedfafc4059b99855c656fbd50099.jpg,Text,"Correspondence, Authors by Surname: B",1,0
25511,https://primarilywashington.org/items/show/25511,"Page 051 : Suffragettes and antis revise Poe's ""The Raven"" (continued from page 50)",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",1/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poe,poem,Raven,revision,suffragettes",https://primarilywashington.org/files/original/e8e66918927d818344e294383564e2e6.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25510,https://primarilywashington.org/items/show/25510,"Page 051 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",1/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poe,poem,Raven,revision,suffragettes",https://primarilywashington.org/files/original/aaf0e5e8a1be9e6d1d42575c67485508.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25509,https://primarilywashington.org/items/show/25509,"Page 050 : Suffragettes and antis revise Poe's ""The Raven"" (continued on page 51)",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",1/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poe,poem,Raven,revision,suffragettes",https://primarilywashington.org/files/original/d2bd2860a9c21aff0a8fe868ddaf6191.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
