﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41567,https://primarilywashington.org/items/show/41567,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 2",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000385.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/634a03126f7ca6a16fa16d4a8e7c5aea.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41566,https://primarilywashington.org/items/show/41566,"Letter from H. Wright to Emma Smith DeVoe, 12/24/1909, page 1",,Letter,"H. Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/24/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000384.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Eaton,Fontron,Goodwin,Helmich,Kelly,Kendall,Leckenby,Miller,O'Meara,Parker,Perry,Reeves,Rosencrans,Savage,Schage,Smith,stauber,Wardall",https://primarilywashington.org/files/original/24c6bf3b671cf55516e2ed9a4615f740.jpg,Text,"Correspondence, Authors by Surname: W",1,0
40795,https://primarilywashington.org/items/show/40795,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/ebf6576509db80b1dceb78172282fea2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40794,https://primarilywashington.org/items/show/40794,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/503c530c2995dc15f7180286313581b1.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40793,https://primarilywashington.org/items/show/40793,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/5d9f9dbc3e922ef829bdb6de5df12d9b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40792,https://primarilywashington.org/items/show/40792,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002093.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/d371648d567ddbecf598f72285ef6782.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40791,https://primarilywashington.org/items/show/40791,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/38f2e4ad9e4ff3d1ed5f04de97bb349b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40790,https://primarilywashington.org/items/show/40790,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/a9bb1bd1c53c4ce80fd4d82af4c5bc9d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40789,https://primarilywashington.org/items/show/40789,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/f83264230b692c9e53040ea2c0fa2d71.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40788,https://primarilywashington.org/items/show/40788,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/f8a63fe493390445192e2fb6202bd79a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
