﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29184,https://primarilywashington.org/items/show/29184,"Page 072 : [Candidate List] (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,Bullock,Carrigan,Cherry,Clark,Conway,Cooley,Davies,Debritz,Denny,Douglas,Erickson,Evenson,Fitts,Flagg,Fuller,goddard,Griffiths,Haas,Hall,Harben,Harris,Harrison,Hart,Hilton,Smith. Steiner,Thorn,Weaver",https://primarilywashington.org/files/original/bee7f3def290790a5bb1d5caf71b5c4d.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29183,https://primarilywashington.org/items/show/29183,"Page 072 : [Candidate List] (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,Bullock,Carrigan,Cherry,Clark,Conway,Cooley,Davies,Debritz,Denny,Douglas,Erickson,Evenson,Fitts,Flagg,Fuller,goddard,Griffiths,Haas,Hall,Harben,Harris,Harrison,Hart,Hilton,Smith. Steiner,Thorn,Weaver",https://primarilywashington.org/files/original/3401373f78bc2306fafc50a1484ed34c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29182,https://primarilywashington.org/items/show/29182,"Page 072 : [Candidate List]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,Bullock,Carrigan,Cherry,Clark,Conway,Cooley,Davies,Debritz,Denny,Douglas,Erickson,Evenson,Fitts,Flagg,Fuller,goddard,Griffiths,Haas,Hall,Harben,Harris,Harrison,Hart,Hilton,Smith. Steiner,Thorn,Weaver",https://primarilywashington.org/files/original/7e96d26ec7446a00d7c8c0f8a847119c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
16312,https://primarilywashington.org/items/show/16312,"Page 043 : Equal Suffrage (continued on page 42)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000205.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/bfa23ced513fdd975d2ea5f2a5d4b866.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16311,https://primarilywashington.org/items/show/16311,"Page 043 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000044.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/ba3e6f48248657d99395c490e371a2eb.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16310,https://primarilywashington.org/items/show/16310,"Page 042 : Equal Suffrage (continued on page 43)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 042","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000204.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/4b1dba2686bb4ed51cd7f8f7a95e975a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16116,https://primarilywashington.org/items/show/16116,"Page 013 : Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000039.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Hotel,Castle,convention,Decatur,Denmore,Dunn,Eastma,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Holmes,Hubbard,Illinois Equal Suffrage Association,Johnson,Leach,MCColloch,Smith,Woman's Club House,Wooley",https://primarilywashington.org/files/original/3ee5155b5837aa06032471e610fa2291.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16115,https://primarilywashington.org/items/show/16115,"Page 013 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000014.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Hotel,Castle,convention,Decatur,Denmore,Dunn,Eastma,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Holmes,Hubbard,Illinois Equal Suffrage Association,Johnson,Leach,MCColloch,Smith,Woman's Club House,Wooley",https://primarilywashington.org/files/original/965841f33fc233b17a6db9a7c648fc86.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14697,https://primarilywashington.org/items/show/14697,"Page 52 : [news clipping: Alliance People meet]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/1/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 52","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000393.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain,DeVoe,Emma Smith DeVoe,Fuller,Huron Independent,Hysham,Murry school house,Parker school house,Pearl Creek township,Teeters",https://primarilywashington.org/files/original/e0500d714f7bc315b4ecb62998b59729.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14675,https://primarilywashington.org/items/show/14675,"Page 49 : New Organizations.",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",8/30/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 49","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000374.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandria,Barker,Burt,Buxton,Cannard,Cochrane,Edmunds County,Emery,Fuller,Keen,Kersley,Lyon,McCarty,McFaden,Miner,Patton,Sims,Spraque,Sundermen,The Dakota Ruralist,Townsend,Turner,Volney,Watt,Wilson,Wright,Wyant",https://primarilywashington.org/files/original/227ac6bfd4dfe365c5ccf3ec4dfeb2c2.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
