﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27469,https://primarilywashington.org/items/show/27469,"Page 102 : Blow Falls on Fair California Politicians",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000393.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,canvass,M.T.B. Hanna,Mary G. O'Meara,publication,Rose Glass,Tukwila Hazel Nut,Votes for Women",https://primarilywashington.org/files/original/38afd3c0e3bc7abf113f5b8707c94a29.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27182,https://primarilywashington.org/items/show/27182,"Page 044 : [news clipping: DeVoe Claims Success]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000164.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Alaska-Yukon-Pacific Exposition,article,convention,Kelso,M.T.B. Hanna,Mary G. O'Meara,Puyallup Valley Fair,Rose Glass,Seattle Post-Intelligencer,Taft,Votes for Women,Woman's Day",https://primarilywashington.org/files/original/1aafc42a48730813ebd553f7655b1877.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27180,https://primarilywashington.org/items/show/27180,"Page 044 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Alaska-Yukon-Pacific Exposition,article,convention,Kelso,M.T.B. Hanna,Mary G. O'Meara,Puyallup Valley Fair,Rose Glass,Seattle Post-Intelligencer,Taft,Votes for Women,Woman's Day",https://primarilywashington.org/files/original/21a1968399bb77a666f14b0b5fea51d2.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27153,https://primarilywashington.org/items/show/27153,"Page 039 : Iowa Women Vote to be Skittish",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000140.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,canvass,M.T.B. Hanna,Mary G. O'Meara,Renton Journal,Rose Glass,Votes for Women",https://primarilywashington.org/files/original/007cd6237f04056240a332d576601890.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27148,https://primarilywashington.org/items/show/27148,"Page 038 : Puyallup Valley Fair on Oct. 14, ""Woman's Day.""",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",10/23/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000136.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,M.T.B. Hanna,magazine,Mary G. O'Meara,Rose Glass,Vancouver Columbian,Votes for Women",https://primarilywashington.org/files/original/89299c4dd9e8ffcf62dd3bf6847c18ea.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27147,https://primarilywashington.org/items/show/27147,"Page 038 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",10/23/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000039.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,M.T.B. Hanna,magazine,Mary G. O'Meara,Rose Glass,Vancouver Columbian,Votes for Women",https://primarilywashington.org/files/original/39764581670727e2daad9b7e1120a6e8.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27038,https://primarilywashington.org/items/show/27038,"Page 015 : [news fragment: ""Votes for Women New Publication""]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,M.T.B. Hanna,Mary G. O'Meara,Rose Glass,Votes for Women",https://primarilywashington.org/files/original/9739b72c06157e26889ce5b8405c6b23.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27036,https://primarilywashington.org/items/show/27036,"Page 015 : Women Planning Whirlwind Fight",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",10/10/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000047.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Alaska-Yukon-Pacific Exposition,article,convention,M.T.B. Hanna,Mary G. O'Meara,publication,Puyallup Valley Fair,Rose Glass,Votes for Women,Woman's Day",https://primarilywashington.org/files/original/5fad2bc080c1b63076c4e72aa88897be.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27035,https://primarilywashington.org/items/show/27035,"Page 015 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",10/10/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000016.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Alaska-Yukon-Pacific Exposition,article,convention,M.T.B. Hanna,Mary G. O'Meara,publication,Puyallup Valley Fair,Rose Glass,Votes for Women,Woman's Day",https://primarilywashington.org/files/original/26e3ecf1ac6e2703c04e2515386415da.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27026,https://primarilywashington.org/items/show/27026,"Page 013 : [news clipping: Milliners Behind Suffrage]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000039.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/10,Adella M. Parker,M.T.B. Hanna,Mary G. O'Meara,Rose Glass,Seattle Times,The Edmonds Review,Votes for Women",https://primarilywashington.org/files/original/e2ff07653556b71b3c2adc513e0bf0b0.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
