﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40331,https://primarilywashington.org/items/show/40331,"Letter from Agnes Morriss to Emma Smith DeVoe, 12/12/????, page 1",,Letter,"Agnes Morriss","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/12/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001782.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeVoe,Elsom,Fassett,Gov. Hay,Hutton,Seattle",https://primarilywashington.org/files/original/1410ef8e852de44877a4aa3093700af1.jpg,Text,"Correspondence, Authors by Surname: M",1,0
27574,https://primarilywashington.org/items/show/27574,"Page 128 : Say Woman Will Make Good Mayor",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/29/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 128","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000472.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burr,Fassett,La Reine Baker,mayor,Spokesman-Review",https://primarilywashington.org/files/original/96f8a5ccb9b951e85f8d59c0ac60c9de.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27496,https://primarilywashington.org/items/show/27496,"Page 107 : Fashion Display On A Socialist Stage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/3/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 107","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000415.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Battle,Charles,Charles Sheppard,Daily News,Divorce Evil,Divorce laws,Emma Smith DeVoe,Fassett,Governor M.E. Hay,Hugh Todd,marriage,P.C. Kauffman,Shorrock,Spokane,Stephen Penrose,Tacoma,Virginia Wilson Mason",https://primarilywashington.org/files/original/069f9ec63d116ef223b15fa1b8fcac40.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25189,https://primarilywashington.org/items/show/25189,"Page 111 : Women Voters Are Now Organized",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/18/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 111","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000264.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coates,Cox,Fassett,George Chandler,Moore,Newell,nonpartisan Women's League,Spokane,Swenson,water meters",https://primarilywashington.org/files/original/bea0846efefc95adcee8e00bf6fffc89.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25012,https://primarilywashington.org/items/show/25012,"Page 060 : Women Will Vote",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 060","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000138.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anderson,Commerford,Cotteril,Emma Smith DeVoe,Fassett,Hill,Leonia Brown,literature,May Arkwright Hutton,Reynolds,Washington Political Equality League",https://primarilywashington.org/files/original/3c78e139a1aca43a65ca86d687bbd6d9.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25011,https://primarilywashington.org/items/show/25011,"Page 060 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000062.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anderson,Commerford,Cotteril,Emma Smith DeVoe,Fassett,Hill,Leonia Brown,literature,May Arkwright Hutton,Reynolds,Washington Political Equality League",https://primarilywashington.org/files/original/ab1e3f461ae1b8525be9c1d040b4c481.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
22766,https://primarilywashington.org/items/show/22766,"Page 026 : Trouble Brews in Suffrage Ranks",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000097.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/21,Albring,Coates,Cole,Connelly,convention,Edmonds,Fassett,Finlay,Glasgow,Glover,Halliday,Heyburn,Hutton,insurgents,Lichty,Ludden,Malony,officer election,Pacific Northwest News Service,Prather,salary,Spokane Spokesman-Review",https://primarilywashington.org/files/original/de701099f11bf80f710855b503e5c118.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22765,https://primarilywashington.org/items/show/22765,"Page 026 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000028.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/21,Albring,Coates,Cole,Connelly,convention,Edmonds,Fassett,Finlay,Glasgow,Glover,Halliday,Heyburn,Hutton,insurgents,Lichty,Ludden,Malony,officer election,Pacific Northwest News Service,Prather,salary,Spokane Spokesman-Review",https://primarilywashington.org/files/original/90def13d99fa7fb6990ec8b577040663.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
18398,https://primarilywashington.org/items/show/18398,"Page 157 : Men for Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 157","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000608.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Ballinger,Bieber,Brasch,Carlton,Colborn,Cunningham,Davidson,Fassett,Gerrish,Golden,Graham,Grover,Hall,Hand,Hosford,Hutton,Martin,McKay,McRoberts,Moore,Reagan,Rice,Smith,Struck,Thatcher,The Spokesman-Review,Vallance",https://primarilywashington.org/files/original/ec02b3f94a603f10b37fefb5749abdfc.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14509,https://primarilywashington.org/items/show/14509,"Page 32 : [news clipping : Organizations and officers in Spink county]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 32","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000225.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashton,Bannister,Barrett township,Boyer,Brown,Conde,Countriman,Crane,Dann,Davis,Dennett,Doland,Doven,Elliott,Fassett,Flickinger,Frankfort,Hall,Hossinger,Howard,Lee,Mead,Millette,Morris,Packham,Redfield,Risinger,Turton",https://primarilywashington.org/files/original/2dab085a26ca160d05b98a182f124ab0.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
