﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36560,https://primarilywashington.org/items/show/36560,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/79343c137bacfea0c5866115cdf19887.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36559,https://primarilywashington.org/items/show/36559,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/20fc6e7816d4677d912751c130be0093.jpg,Text,"Correspondence, Authors by Surname: B",1,0
41316,https://primarilywashington.org/items/show/41316,"Letter from Mrs. D. Stewart to 'Dear Madam', 4/15/1912",,Letter,"Mrs. D. Stewart","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/15/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002355.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,chapter,league,Lewis,Mrs. R. E. Morriss,regents,Spokane,state",https://primarilywashington.org/files/original/d4940bc1422ddacd90949be837eef30f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39590,https://primarilywashington.org/items/show/39590,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/3/1911, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/3/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001395.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,National Weekly,Walla Walla",https://primarilywashington.org/files/original/e4484cf0b6f1e1cd3128b7eb3f8ffdb5.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39594,https://primarilywashington.org/items/show/39594,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 4",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/0f612c73d48fa23c8728d0b73cb17d9a.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39593,https://primarilywashington.org/items/show/39593,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 3",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001400.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/934f8d21fa0456435263a3332c284ecf.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39592,https://primarilywashington.org/items/show/39592,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 2",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001399.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/d95495de6c7232d4cabee90fd815a626.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39591,https://primarilywashington.org/items/show/39591,"Letter from Luci Isaacs to Emma Smith DeVoe, 12/10/1911, page 1",,Letter,"Luci Isaacs","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001398.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. W. L.,American Woman's League,Blanche Mason,Boyd,chapter,Duniway,Gov. Hay,Harmon,New Berg,newspapers,Oregon,president,Spokane,Walla Walla",https://primarilywashington.org/files/original/2d643a84b4e120103309f745b2f9e898.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39366,https://primarilywashington.org/items/show/39366,"Letter from Ida Harper to Cora Smith King, 5/23/1921, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/23/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,chapter,Judson King,laws,legislature,letter,New Jersey,questionnaire,record,states,voting,women",https://primarilywashington.org/files/original/a95daae757b440c26868114ce7e9eadf.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39355,https://primarilywashington.org/items/show/39355,"Letter from Ida Harper to Cora Smith King, 12/18/1919, page 2",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/18/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003823.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,biography,buildings,Catt,chapter,frontispiece,history,International Alliance,Library of Congress,New York,pictures,Shaw,suffrage,volume,Washington,writings",https://primarilywashington.org/files/original/e1ef4cff00626ff1ff4db7937275b460.jpg,Text,"Correspondence, Authors by Surname: H",1,0
