﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41571,https://primarilywashington.org/items/show/41571,"Letter from Harriet Wright to Emma Smith DeVoe, 3/7/????, page 2",,Letter,"Harriet Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/7/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000281.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Colorado Equal Suffrage Association,corporations,political freedom,reform measures,vote,whiskey",https://primarilywashington.org/files/original/9d40474071b1acdc8207e21bb09ee870.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41570,https://primarilywashington.org/items/show/41570,"Letter from Harriet Wright to Emma Smith DeVoe, 3/7/????, page 1",,Letter,"Harriet Wright","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/7/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000280.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Colorado Equal Suffrage Association,corporations,political freedom,reform measures,vote,whiskey",https://primarilywashington.org/files/original/5aace7513aba76a633157775620166a3.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41457,https://primarilywashington.org/items/show/41457,"Letter from K. Walders to Ellen Leckenby, 11/6/1910",,Letter,"K. Walders","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,cards,circulars,committee,Cumberland,Eugene V. Debs,flyers,Grange,Hamilton,interviews,polls,posters,precincts,priests,Roman Catholic,secretary,Sedro Woolley,Skagit Valley,Socialists,suffrage,vote,voters",https://primarilywashington.org/files/original/c204a06131084cf141c7d2040316064c.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41351,https://primarilywashington.org/items/show/41351,"Letter from Charles Taylor to Emma Smith DeVoe, 8/18/1910, page 1",,Letter,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federation,Judge Lindsay,Judge Lindsay on Suffrage,labor,literature,pamphlets,Seattle,state,straw,Tacoma,vote,Washington",https://primarilywashington.org/files/original/8ddd6333fad8fc560967e9ff5faeaa4e.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41350,https://primarilywashington.org/items/show/41350,"Postcard from Charles Taylor to Emma Smith DeVoe, 8/7/1910, page 2",,Postcard,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/postcard^^jpg^^1 page",eng,,SL_devoe_002357.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#217,council,elec,Hoquiam,postal card,returns,Seattle,Spokane,straw,trades,vote,workers",https://primarilywashington.org/files/original/cd1e4f467140e274742a7bf2ca537ec2.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41349,https://primarilywashington.org/items/show/41349,"Postcard from Charles Taylor to Emma Smith DeVoe, 8/7/1910, page 1",,Postcard,"Charles Taylor","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/postcard^^jpg^^1 page",eng,,SL_devoe_002356.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#217,council,elec,Hoquiam,postal card,returns,Seattle,Spokane,straw,trades,vote,workers",https://primarilywashington.org/files/original/1f3e3a9f03b12691972b51d77bdbe29b.jpg,Text,"Correspondence, Authors by Surname: T",1,0
41332,https://primarilywashington.org/items/show/41332,"Letter from Frances Sylvester to the State Grange of Washington', 6/6/1910, page 1",,Letter,"Frances Sylvester","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,ballott,Bernice Sapp,club,constitution,constitutional,convention,equal,Fred Lewis,Grange,granger,Olympia,state,straw,suffrage,vote,voters,Washington",https://primarilywashington.org/files/original/3b120714b0870140a4874b91927ccaf0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41317,https://primarilywashington.org/items/show/41317,"Letter from F. Stickney to Emma Smith DeVoe, 6/28/1911",,Letter,"F. Stickney","WSL Manuscripts, MS 171, Box 6","Washington State Library",6/28/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004902.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Carson City,election,Felice Cohn,legislature,Mrs. Henry Stanislawsky,Nevada,Reno,suffrage,vote,workers,Yerington",https://primarilywashington.org/files/original/edbd04316da1522c700e912be7ad7e29.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41244,https://primarilywashington.org/items/show/41244,"Letter from Georgia Smith to Emma Smith DeVoe, 12/8/1910, page 1",,Letter,"Georgia Smith","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anacortes,badges,convention,councilmen,delegates,dues,election,election boards,election day,letter,mandamus,Superior Court,Tacoma,vote,votes,women,work,writ",https://primarilywashington.org/files/original/4907a268480bd6b7d3f084038afd20bf.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40736,https://primarilywashington.org/items/show/40736,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1911, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,councilman at large,Cryderman,Day,Fair,Gill,Jean McLeod,Levarge,newspaper,officer,Puyallup,Socialists,vote,woman's",https://primarilywashington.org/files/original/4768d6c5fe2e731519a0607a4bc86999.jpg,Text,"Correspondence, Authors by Surname: S",1,0
