﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41319,https://primarilywashington.org/items/show/41319,"Letter from S. Stockwell to Cora Smith Eaton, 11/16/1910",,Letter,"S. Stockwell","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/16/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congratulations,enfranchisement,equality,Minneapolis,Penn Mutual Life Insurance,Philadelphia,suffrage,Washington,womanhood",https://primarilywashington.org/files/original/cedd2a345a89eeb421ae7bb12383704b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
36527,https://primarilywashington.org/items/show/36527,"Letter from L. Brown to Emma Smith DeVoe, 11/11/1910, page 1",,Letter,"L. Brown","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attack,attorney,congratulations,constitutionality,crown,fight,glory,lawyer,legality,privilege,result,righteousness,Seattle,service,suffrage,thorns,victory,Washington,womanhood",https://primarilywashington.org/files/original/d21e82f1f4fe986012fc4c0f14f9ac41.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36313,https://primarilywashington.org/items/show/36313,"Letter from Adelaide Ballard to Emma Smith DeVoe, 11/11/1910, page 2",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004053.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessings,California,Chico,congratulations,convention,Flint,friends,leaders,obstacles,rejoice,thanks,victory,Votes for Women,Washington,womanhood,work",https://primarilywashington.org/files/original/4ab263c86684401863d3c3a8942eae74.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36312,https://primarilywashington.org/items/show/36312,"Letter from Adelaide Ballard to Emma Smith DeVoe, 11/11/1910, page 1",,Letter,"Adelaide Ballard","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessings,California,Chico,congratulations,convention,Flint,friends,leaders,obstacles,rejoice,thanks,victory,Votes for Women,Washington,womanhood,work",https://primarilywashington.org/files/original/4de2d1eb9147813c1156dc1b3e9c1385.jpg,Text,"Correspondence, Authors by Surname: B",1,0
19017,https://primarilywashington.org/items/show/19017,"Page 037 : ""Antis"" Change Name",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000158.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,conservation,conservationists,education,effects,evil,home,motherhood,National Association Opposed to Woman Suffrage,statement,subtitle,suffrage,The Washington Herald,womanhood",https://primarilywashington.org/files/original/820eb5b08b7a32a33a122a6e5e692f08.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
19014,https://primarilywashington.org/items/show/19014,"Page 037 : Aim to Conserve the Home",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000155.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,conservation,conservationists,education,home,motherhood,National Association Opposed to Woman Suffrage,statement,subtitle,womanhood",https://primarilywashington.org/files/original/501a07fad7797e6e26f2179f67c7717d.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
19009,https://primarilywashington.org/items/show/19009,"Page 036 : America Falls With Woman Suffrage, Says Senator Tillman",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/8/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000151.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corruption,Dark Ages,debauchery,degradation,evil,fall,fear,future,government,Peoria Herald-Transcript,politics,purity,Rome,Sen. Benjamin Tillman,suffrage,womanhood",https://primarilywashington.org/files/original/f8934a61a311210e0a8700ed55b31214.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
19008,https://primarilywashington.org/items/show/19008,"Page 036 : Heflin Again Hits Votes for Women",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/1/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000150.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Apostle Paul,challenge,doom,emancipation,England,Evening Star,family,Labor Day,Lynchburg,militants,Rep. J. Thomas Heflin,sex antagonism,suffragettes,suffragists,Virginia,Washington,womanhood,Young Men's Christian Association",https://primarilywashington.org/files/original/f6a07af174e61e351f6d637e205a6dfc.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
19006,https://primarilywashington.org/items/show/19006,"Page 036 : Will Defile Fair Sex",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/19/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000148.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barbarians,Caminetti,civilization,corruption,cowardice,degeneracy,Diggs,divorce,doom,family,opposition,politics,purity,rapists,rich,seducers,Sen. Benjamin Tillman,South Carolina,suffrage,The Washington Post,virtue,womanhood",https://primarilywashington.org/files/original/d300dff5cdb51dc8c88af9b4761be72e.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
19004,https://primarilywashington.org/items/show/19004,"Page 036 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/19/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000037.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barbarians,Caminetti,civilization,corruption,cowardice,degeneracy,Diggs,divorce,doom,family,opposition,politics,purity,rapists,rich,seducers,Sen. Benjamin Tillman,South Carolina,suffrage,The Washington Post,virtue,womanhood",https://primarilywashington.org/files/original/a7fea21f790ccd8a237d92fb1729ed22.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
