﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41139,https://primarilywashington.org/items/show/41139,"Letter from Anna Shaw to Emma Smith DeVoe, 3/19/1908, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/19/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002211.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Avery,business,Catt,committee,congress,Congressional,Congressmen,convention,Eaton,education,funds,Garrettson,hearing,Hutton,Keith,memorial,National,Senators,Susan B. Anthony,treasury,Washington",https://primarilywashington.org/files/original/3f3113eb42f900ccc79149176479c1b9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41138,https://primarilywashington.org/items/show/41138,"Letter from Anna Shaw to Emma Smith DeVoe, 3/19/1908, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/19/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Avery,business,Catt,committee,congress,Congressional,Congressmen,convention,Eaton,education,funds,Garrettson,hearing,Hutton,Keith,memorial,National,Senators,Susan B. Anthony,treasury,Washington",https://primarilywashington.org/files/original/4c55353d19ce9400a18aae49bd66bd54.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41137,https://primarilywashington.org/items/show/41137,"Letter from Anna Shaw to Emma Smith DeVoe, 3/19/1908, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/19/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Avery,business,Catt,committee,congress,Congressional,Congressmen,convention,Eaton,education,funds,Garrettson,hearing,Hutton,Keith,memorial,National,Senators,Susan B. Anthony,treasury,Washington",https://primarilywashington.org/files/original/f18a6b5bbc6a6bfe9779f1d9aa361b24.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40564,https://primarilywashington.org/items/show/40564,"Letter from Marie Reimers to 'My dear friend', 7/13/1911, page 6",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003196.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,agents,Akin,Berkeley,California,class,college,declined,Edson,Harland,headquarters,indifference,Keith,league,liquor,Lodi,McLean,meeting,men,middle,minister,organizing,Parker,Parks,refused,Shaw,speakers,women,working",https://primarilywashington.org/files/original/948c3b429763d0f99e70be05627a3bf2.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40563,https://primarilywashington.org/items/show/40563,"Letter from Marie Reimers to 'My dear friend', 7/13/1911, page 5",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003195.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,agents,Akin,Berkeley,California,class,college,declined,Edson,Harland,headquarters,indifference,Keith,league,liquor,Lodi,McLean,meeting,men,middle,minister,organizing,Parker,Parks,refused,Shaw,speakers,women,working",https://primarilywashington.org/files/original/d3c53bb20e26cdcf7b31330f653b1c6b.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40562,https://primarilywashington.org/items/show/40562,"Letter from Marie Reimers to 'My dear friend', 7/13/1911, page 4",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003194.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,agents,Akin,Berkeley,California,class,college,declined,Edson,Harland,headquarters,indifference,Keith,league,liquor,Lodi,McLean,meeting,men,middle,minister,organizing,Parker,Parks,refused,Shaw,speakers,women,working",https://primarilywashington.org/files/original/194ade40dd874705548627251383b4c5.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40561,https://primarilywashington.org/items/show/40561,"Letter from Marie Reimers to 'My dear friend', 7/13/1911, page 3",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003193.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,agents,Akin,Berkeley,California,class,college,declined,Edson,Harland,headquarters,indifference,Keith,league,liquor,Lodi,McLean,meeting,men,middle,minister,organizing,Parker,Parks,refused,Shaw,speakers,women,working",https://primarilywashington.org/files/original/e12941a67570cd13783f7b8aba6c3b9f.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40560,https://primarilywashington.org/items/show/40560,"Letter from Marie Reimers to 'My dear friend', 7/13/1911, page 2",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003192.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,agents,Akin,Berkeley,California,class,college,declined,Edson,Harland,headquarters,indifference,Keith,league,liquor,Lodi,McLean,meeting,men,middle,minister,organizing,Parker,Parks,refused,Shaw,speakers,women,working",https://primarilywashington.org/files/original/220026799849aed158269e28a76a30a2.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40559,https://primarilywashington.org/items/show/40559,"Letter from Marie Reimers to 'My dear friend', 7/13/1911, page 1",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,agents,Akin,Berkeley,California,class,college,declined,Edson,Harland,headquarters,indifference,Keith,league,liquor,Lodi,McLean,meeting,men,middle,minister,organizing,Parker,Parks,refused,Shaw,speakers,women,working",https://primarilywashington.org/files/original/88e8cb30d01963e0db750cb757170aaf.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40308,https://primarilywashington.org/items/show/40308,"Letter from Elsie Moore to Emma Smith DeVoe, 11/25/1908, page 4",,Letter,"Elsie Moore","WSL Manuscripts, MS 171, Box 2","Washington State Library",11/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001763.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,call,Coast,Coffin,committee,committees,conference,convention,Edith Del Jarmuth,Governor Chamberlain,Keith,league,Los Angeles,membership,officers,Pacific,representatives,Sperry,states,subscriptions",https://primarilywashington.org/files/original/79fef818fb33d5417485d21c91c45631.jpg,Text,"Correspondence, Authors by Surname: M",1,0
