﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40674,https://primarilywashington.org/items/show/40674,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/2db9bd097dddcf2c05c9c8cdf776830f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40673,https://primarilywashington.org/items/show/40673,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001999.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/228a118647ca750c4eff42edd9309fe8.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40672,https://primarilywashington.org/items/show/40672,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001998.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/9cc5acd2c4268c5e5ca2e693b92fcff2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
24644,https://primarilywashington.org/items/show/24644,"Page 122 : Grangers Vote on Votes for Women",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 122","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000344.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Mabton,Mrs. Dora Cryderman,Olympia Equal Suffrage Club,Riverside Grange,S. King Clover,State Grange,Washington",https://primarilywashington.org/files/original/f275a270f4e782b97a77b02ec0115269.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23296,https://primarilywashington.org/items/show/23296,"Page 154 : Women's Suffrage Wins a Victory",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 154","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000499.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/1,Arthur Brookwell,Baptist church,C.D. Spencer,Centralia News-Examiner,Charles Nelson,E.A. Lyness,Edith Chapman,Industrial School Band,M.L. Carrier,Mary Wade,Myers,Theodore Hoss,Thomas Crawford,W.H. Cameron",https://primarilywashington.org/files/original/f3098efa457e0cbc514c6a68c54ed553.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23290,https://primarilywashington.org/items/show/23290,"Page 153 : Decide That Women Should Use Ballot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 153","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000494.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/1,A.E. Lyness,Arthur Brookwell,Baptist church,Centralia Chronicle,Charles Nelson,Edith Chapman,Industrial School Band,M.L. Carrier,Mary Wade,Meyer,Spencer,Theodore Hoss,Thomas Crawford,W.H. Cameron,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/5cfcd0b28c4819de8d0763db3de88bb1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23289,https://primarilywashington.org/items/show/23289,"Page 153 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000155.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/1,A.E. Lyness,Arthur Brookwell,Baptist church,Centralia Chronicle,Charles Nelson,Edith Chapman,Industrial School Band,M.L. Carrier,Mary Wade,Meyer,Spencer,Theodore Hoss,Thomas Crawford,W.H. Cameron,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/3d254215376cfc3fba825753749bf4fc.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23244,https://primarilywashington.org/items/show/23244,"Page 142 : To Debate Women's Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 142","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000459.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/19,A.E. Lynnes,Arthur Brookwell,Baptist church,Centralia News-Examiner,Theodore Hoss,W.H. Cameron,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/be25861d1127790ea7ce2bb466d6c34e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22790,https://primarilywashington.org/items/show/22790,"Page 031 : A Proper Field for Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000116.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/26,Baptist church,Walla Walla Statesman",https://primarilywashington.org/files/original/f6c3db99fc309b36d1d71400afbdb77f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22789,https://primarilywashington.org/items/show/22789,"Page 031 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000033.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/26,Baptist church,Walla Walla Statesman",https://primarilywashington.org/files/original/8c417bc5b9c56c5d2dce414053042fdb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
