﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40575,https://primarilywashington.org/items/show/40575,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 6",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003212.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/1af95ce9e2d0140e3db2c93f262c781f.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40574,https://primarilywashington.org/items/show/40574,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 5",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003211.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/508eda47ab39319e8672ce0bcefe938d.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40573,https://primarilywashington.org/items/show/40573,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 4",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/fe59663ff13acadde5c2046e6a9ce761.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40572,https://primarilywashington.org/items/show/40572,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 3",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/c298338517aa368ee1297a92b5094230.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40571,https://primarilywashington.org/items/show/40571,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 2",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003208.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/e467c7aba8b0ca4c066adaa5a7429867.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40570,https://primarilywashington.org/items/show/40570,"Letter from Marie Reimers to 'My dear friend', 10/13/1911, page 1",,Letter,"Marie Reimers","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/13/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003207.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,capital,college women,corporation rule,elect,election,friends,Goodman,governor,labor,lead,mayor,move,Nob Hill,opposition,primaries,San Francisco,South of Market,Stockton,vote,Washington",https://primarilywashington.org/files/original/e74b80ef29b83040f9e24292442bd9b6.jpg,Text,"Correspondence, Authors by Surname: R",1,0
25986,https://primarilywashington.org/items/show/25986,"Page 090 : Are College Women Failures?",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 090","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000175.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college women,education,Leslie P. Thomkins,National Association of College Graduates,New York University",https://primarilywashington.org/files/original/2ecb8a879bcf3203bdc9634004bf757a.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25232,https://primarilywashington.org/items/show/25232,"Page 122 : Co-ed Suffragists Say They Know How To Size Up A Man",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 122","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000296.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college women,political clubs,University of Washington",https://primarilywashington.org/files/original/8fef45ce12573615946279dab3f6499e.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25231,https://primarilywashington.org/items/show/25231,"Page 122 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000124.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college women,political clubs,University of Washington",https://primarilywashington.org/files/original/6bbf23e84304c6616a042b4543017416.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24427,https://primarilywashington.org/items/show/24427,"Page 067 : Women's Clubs Have 1,000,000 Members",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 067","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000182.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club Women,college women,Federation of Women's Clubs,Ida Husted Harper,wage earning women",https://primarilywashington.org/files/original/d06a4fcd6987711cfb1764ca18a27609.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
